# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-23;16:25:02;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-23;17:24:07;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-23;18:23:36;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-23;19:23:39;2016-04-11;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-23;20:23:34;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-23;21:23:16;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-23;22:23:58;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-23;23:23:58;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-24;00:24:40;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-24;01:24:03;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-24;02:23:42;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-24;03:23:44;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-24;04:24:51;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-24;05:24:49;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-24;06:24:06;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-24;07:24:31;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-24;08:23:37;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-24;09:24:01;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-24;10:24:34;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-24;11:23:43;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-24;12:23:54;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-24;13:24:12;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-24;14:24:50;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-24;15:25:24;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-24;16:26:19;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-24;17:25:04;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-24;18:25:29;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-24;19:24:54;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-24;20:25:12;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-24;21:24:47;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-24;22:25:22;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-24;23:24:36;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-25;00:26:06;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-25;01:25:38;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-25;02:24:58;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-25;03:25:17;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-25;04:25:15;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-25;05:24:51;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-25;06:24:39;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-25;07:24:30;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-25;08:22:55;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-25;09:24:40;2016-04-04;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-25;10:24:44;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-25;11:24:00;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-25;12:24:07;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-25;13:23:07;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-25;14:24:12;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-25;15:23:18;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-25;16:25:05;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-25;17:24:40;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-25;18:23:50;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-25;19:23:38;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-25;20:23:01;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-25;21:23:18;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-25;22:23:19;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-25;23:23:16;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-26;00:23:10;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-26;01:23:39;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-26;02:21:57;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-26;03:23:11;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-26;04:22:47;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-26;05:22:51;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-26;06:23:01;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-26;07:22:48;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-26;08:23:23;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-26;09:23:27;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-26;10:23:31;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-26;11:23:24;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-26;12:24:02;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-26;13:24:03;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-26;14:23:58;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-26;15:23:54;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-26;16:23:28;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-26;17:24:04;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-26;18:23:26;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-26;19:24:04;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-26;20:24:18;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-26;21:24:24;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-26;22:23:51;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-26;23:23:50;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-27;00:24:02;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-27;01:23:03;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-27;03:23:29;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-27;04:24:01;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-27;05:24:28;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-27;06:24:06;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-27;07:24:35;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-27;08:24:21;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-27;09:23:55;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-27;10:23:49;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-27;11:23:48;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-27;12:23:44;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-27;13:23:54;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-27;14:24:06;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-27;15:23:34;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-27;16:23:26;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-27;17:23:46;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-27;18:24:03;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-27;19:22:01;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-27;20:22:52;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-27;21:22:46;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-27;22:22:24;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-27;23:21:55;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-28;00:22:21;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-28;01:23:36;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-28;03:23:41;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-28;04:23:57;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-28;05:23:36;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-28;06:23:46;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-28;07:23:49;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-28;08:23:38;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-28;09:23:29;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-28;10:23:45;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-28;11:23:43;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-28;12:23:30;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-28;13:23:31;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-28;14:23:35;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-28;15:23:48;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-28;16:23:55;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-28;17:23:51;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-28;18:24:11;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-28;19:23:40;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-28;20:24:24;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-28;21:24:06;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-28;22:23:48;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-28;23:23:28;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-29;00:23:35;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-29;01:23:36;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-29;02:23:46;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-29;03:23:35;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-29;04:23:43;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-29;05:23:21;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-29;06:23:41;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-29;07:23:48;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-29;08:23:45;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-29;09:25:47;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-29;10:26:04;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-29;12:25:41;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-29;13:25:21;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-29;14:25:32;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-29;15:25:41;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-29;16:26:01;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-29;17:25:22;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-29;18:25:43;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-29;19:25:25;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-29;20:26:56;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-29;21:25:19;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-29;22:24:48;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-29;23:24:35;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-30;00:24:52;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-30;01:24:06;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-30;02:24:22;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-30;03:23:52;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-30;04:24:12;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-30;05:24:00;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-30;06:24:17;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-30;07:24:26;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-30;08:24:46;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-30;09:24:34;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-30;10:24:21;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-30;12:22:43;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-30;13:28:32;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-30;14:26:22;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-30;15:24:47;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-30;16:25:39;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-30;17:24:12;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-30;18:24:03;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-30;19:24:25;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-30;20:24:07;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-30;21:24:39;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-30;22:24:27;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-30;23:24:27;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-31;00:24:52;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-31;01:23:46;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-31;02:23:45;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-31;03:23:23;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-31;04:23:53;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-31;05:23:47;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-31;06:23:31;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-31;07:23:27;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-31;08:24:03;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-31;09:23:42;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-31;10:25:26;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-31;11:24:25;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-31;12:24:14;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-31;13:23:56;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-31;14:24:13;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-31;15:24:48;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-31;16:24:15;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-31;18:24:16;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-31;19:24:33;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-31;20:23:48;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-31;21:23:28;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-31;22:24:27;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-31;23:24:07;2016-05-24;2016-05-26
