# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-21;22:22:40;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-21;23:22:39;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-22;00:22:35;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-22;01:22:32;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-22;02:22:22;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-22;03:22:33;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-22;04:22:31;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-22;05:22:33;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-22;06:22:30;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-22;07:22:40;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-22;08:22:33;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-22;09:22:50;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-22;10:22:55;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-22;11:22:49;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-22;12:22:57;2016-10-10;2016-12-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-22;13:24:37;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-22;14:22:33;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-22;15:22:41;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-22;16:22:55;2016-10-25;2016-12-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-22;17:22:51;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-22;18:22:23;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-22;19:22:43;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-22;20:22:46;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-22;21:22:56;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-22;22:22:51;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-22;23:22:46;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-23;00:22:39;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-23;01:22:49;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-23;02:22:52;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-23;03:22:50;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-23;04:22:45;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-23;05:22:46;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-23;06:22:56;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-23;07:22:50;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-23;08:22:51;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-23;09:23:02;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-23;10:23:12;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-23;11:23:14;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-23;12:23:04;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-23;13:22:45;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-23;14:22:52;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-23;15:22:51;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-23;16:22:44;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-24;11:22:40;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-24;12:22:33;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-24;13:22:42;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-24;14:22:38;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-24;15:22:39;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-24;16:22:40;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-24;17:22:37;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-24;18:22:32;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-24;19:22:44;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-24;20:22:35;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-24;21:22:40;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-24;22:22:39;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-24;23:22:39;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-25;00:22:37;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-25;01:22:38;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-25;02:22:40;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-25;03:22:41;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-25;04:22:39;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-25;05:22:40;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-25;06:22:49;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-25;07:22:43;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-25;08:22:43;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-25;09:22:40;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-25;10:22:51;2016-10-06;2016-12-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-25;11:22:39;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-25;12:22:46;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-25;13:22:44;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-25;14:22:42;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-25;15:22:48;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-25;16:22:41;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-25;17:22:41;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-25;18:22:34;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-25;19:22:42;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-25;20:22:39;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-25;21:22:38;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-25;22:22:53;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-25;23:22:36;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-26;00:22:38;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-26;05:22:47;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-26;06:22:48;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-26;07:22:53;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-26;08:22:45;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-26;09:22:56;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-26;10:22:59;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-26;11:23:45;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-26;14:23:09;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-26;15:23:20;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-26;16:22:44;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-26;17:22:55;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-26;18:22:56;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-26;19:22:54;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-26;20:22:50;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-26;21:22:52;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-26;22:22:44;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-26;23:22:53;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-27;00:22:56;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-27;01:22:57;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-27;02:22:57;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-27;03:22:59;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-27;04:22:58;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-27;05:22:59;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-27;06:22:57;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-27;07:22:54;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-27;08:23:13;2016-11-03;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-27;09:23:16;2016-11-03;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-27;10:23:14;2016-11-03;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-27;11:23:07;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-27;12:22:53;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-27;13:22:59;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-27;14:23:14;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-27;15:22:56;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-27;16:23:17;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-27;17:22:55;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-27;18:22:53;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-27;19:23:05;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-27;20:22:48;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-27;21:22:49;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-27;22:22:52;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-27;23:23:02;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-28;07:22:57;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-28;08:23:01;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-28;09:23:18;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-28;10:23:15;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-28;11:23:02;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-28;12:22:49;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-28;13:22:54;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-28;14:25:31;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-28;15:23:01;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-28;16:22:37;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-28;17:22:32;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-28;18:22:28;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-28;19:22:50;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-28;20:22:42;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-28;21:22:40;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-28;22:22:41;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-28;23:22:41;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-29;00:22:32;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-29;01:22:37;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-29;02:22:38;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-29;03:22:40;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-29;04:22:42;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-29;05:22:40;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-29;06:22:45;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-29;07:22:45;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-29;08:22:46;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-29;09:22:46;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-29;10:22:44;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-29;11:23:08;2016-10-25;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-29;12:22:24;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-29;13:22:44;2016-11-15;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-29;14:22:51;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-29;15:22:26;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-29;16:23:24;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-29;17:22:28;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-29;18:22:58;2016-10-04;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-29;19:22:42;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-29;20:23:01;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-29;21:22:46;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-29;22:22:41;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-29;23:22:52;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-30;00:22:51;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-30;01:23:03;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-30;02:23:05;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-30;03:23:08;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-30;04:24:11;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-30;05:24:12;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-30;06:24:17;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-30;07:24:20;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-30;08:24:26;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-30;09:24:40;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-30;10:24:42;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-30;11:22:41;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-30;12:22:41;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-30;13:22:35;2016-12-06;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-30;14:24:31;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-30;15:24:23;2016-10-10;2016-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-30;16:22:34;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-30;17:22:30;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-30;18:22:37;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-30;19:22:35;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-30;20:22:30;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-30;21:22:24;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-30;22:22:28;2016-12-12;2016-12-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-30;23:22:22;2016-12-12;2016-12-15
