# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2017-05-30;19:03:37;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-05-30;20:03:38;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-05-30;21:04:13;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-05-30;22:03:40;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-05-30;23:03:39;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-05-31;00:03:43;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-05-31;01:03:46;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-05-31;02:03:44;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-05-31;03:03:41;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-05-31;04:04:16;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-05-31;05:03:40;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-05-31;06:03:38;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-05-31;07:03:41;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-05-31;08:03:37;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-05-31;10:03:50;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-05-31;11:03:49;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-05-31;12:03:42;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-05-31;13:04:32;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-05-31;14:03:56;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-05-31;15:03:45;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-05-31;16:03:51;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-05-31;17:03:46;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-05-31;18:03:43;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-05-31;19:03:37;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-05-31;20:03:45;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-05-31;21:03:46;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-05-31;22:04:31;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-05-31;23:03:43;2017-06-13;2017-06-14
