# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-24;21:16:35;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-24;22:16:40;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-24;23:16:38;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-25;00:17:27;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-25;01:17:00;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-25;02:16:37;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-25;03:16:18;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-25;04:16:20;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-25;05:16:00;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-25;06:16:04;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-25;07:16:05;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-25;08:16:30;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-25;09:16:21;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-25;10:16:49;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-25;11:17:17;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-25;12:17:29;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-25;13:16:12;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-25;14:16:43;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-25;15:15:34;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-25;16:17:33;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-25;17:16:19;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-25;18:16:41;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-25;19:16:32;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-25;20:16:14;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-25;21:16:06;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-25;22:16:43;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-25;23:15:46;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-26;01:16:13;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-26;02:16:10;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-26;03:16:01;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-26;04:16:07;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-26;05:15:54;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-26;06:16:04;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-26;07:15:54;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-26;08:16:07;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-26;09:16:00;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-26;10:16:31;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-26;11:16:53;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-26;12:15:50;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-26;13:16:18;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-26;14:16:41;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-26;15:16:20;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-26;16:16:38;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-26;17:16:33;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-26;18:16:40;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-26;19:16:21;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-26;20:16:25;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-26;21:15:46;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-26;22:16:04;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-26;23:16:03;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-27;00:16:28;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-27;01:16:04;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-27;02:16:16;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-27;03:16:05;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-27;04:15:51;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-27;05:15:50;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-27;06:15:49;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-27;07:16:09;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-27;08:16:25;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-27;09:16:01;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-27;10:16:30;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-27;11:15:59;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-27;12:16:13;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-27;13:15:36;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-27;14:16:34;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-27;15:15:49;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-27;16:15:45;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-27;17:15:29;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-27;18:15:18;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-27;19:15:37;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-27;20:15:32;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-27;21:15:58;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-27;22:15:46;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-27;23:15:38;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-28;00:16:04;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-28;01:15:29;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-28;02:15:36;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-28;03:15:27;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-28;04:15:35;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-28;06:16:03;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-28;07:15:32;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-28;08:16:11;2016-06-06;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-28;18:15:57;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-28;19:15:48;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-28;20:15:56;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-28;21:15:21;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-28;22:15:34;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-28;23:15:38;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-29;00:15:57;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-29;01:15:31;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-29;02:15:49;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-29;03:15:26;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-29;04:15:48;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-29;05:15:42;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-29;06:15:58;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-29;07:16:04;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-29;09:15:55;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-29;10:15:55;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-29;11:15:37;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-29;12:16:09;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-29;13:16:03;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-29;14:15:35;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-29;15:15:41;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-29;16:16:26;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-29;17:15:20;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-29;18:15:57;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-29;19:15:41;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-29;20:15:27;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-29;21:15:25;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-29;22:15:16;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-29;23:15:12;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-30;01:16:24;2016-06-10;2016-06-20
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-30;02:16:14;2016-06-10;2016-06-20
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-30;03:16:14;2016-06-10;2016-06-20
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-30;04:16:16;2016-06-20;2016-06-21
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-30;05:16:07;2016-06-20;2016-06-21
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-30;06:16:19;2016-06-20;2016-06-21
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-30;07:16:16;2016-06-20;2016-06-21
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-30;08:16:24;2016-06-20;2016-06-21
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-30;10:17:30;2016-06-20;2016-06-21
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-30;11:18:02;2016-06-20;2016-06-21
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-30;13:16:08;2016-06-20;2016-06-21
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-30;14:16:29;2016-06-20;2016-06-21
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-30;15:17:09;2016-06-20;2016-06-21
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-30;16:16:36;2016-06-20;2016-06-21
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-30;17:15:56;2016-06-20;2016-06-21
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-30;18:16:16;2016-06-20;2016-06-21
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-30;19:16:20;2016-06-20;2016-06-21
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-30;20:16:03;2016-06-20;2016-06-21
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-30;21:15:43;2016-06-21;2016-06-23
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-30;22:15:53;2016-06-21;2016-06-23
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-30;23:15:25;2016-06-20;2016-06-21
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-31;00:16:24;2016-06-20;2016-06-21
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-31;01:16:16;2016-06-20;2016-06-21
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-31;02:16:22;2016-06-20;2016-06-21
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-31;03:16:23;2016-06-20;2016-06-21
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-31;04:16:05;2016-06-20;2016-06-21
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-31;05:16:05;2016-06-20;2016-06-21
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-31;06:16:17;2016-06-20;2016-06-21
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-31;07:16:10;2016-06-20;2016-06-21
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-31;08:16:16;2016-06-20;2016-06-21
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-31;09:16:18;2016-06-20;2016-06-21
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-31;10:16:35;2016-06-21;2016-06-23
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-31;11:17:06;2016-06-21;2016-06-23
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-31;12:16:29;2016-06-21;2016-06-23
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-31;13:16:09;2016-06-21;2016-06-23
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-31;14:17:22;2016-06-21;2016-06-23
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-31;16:15:18;2016-06-21;2016-06-23
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-31;17:16:34;2016-06-21;2016-06-23
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-31;18:16:25;2016-06-02;2016-06-03
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-31;19:16:33;2016-06-02;2016-06-03
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-31;20:16:51;2016-06-02;2016-06-03
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-31;21:16:18;2016-06-02;2016-06-03
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-31;22:16:51;2016-06-02;2016-06-03
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-05-31;23:17:02;2016-06-02;2016-06-03
