# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-22;05:26:29;2017-10-24;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-22;06:26:41;2017-10-24;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-22;07:26:39;2017-10-24;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-22;08:26:42;2017-10-24;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-22;09:26:51;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-22;10:26:43;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-22;11:26:46;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-22;12:26:44;2017-11-13;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-22;13:26:39;2017-11-13;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-22;14:26:34;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-22;15:26:32;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-22;16:26:35;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-22;17:26:32;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-22;18:26:35;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-22;19:26:35;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-22;20:26:56;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-22;21:26:36;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-22;22:26:50;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-22;23:26:43;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-23;00:33:46;2017-12-04;2017-12-05
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-23;01:26:59;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-23;02:26:34;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-23;03:26:43;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-23;04:26:42;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-23;05:26:42;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-23;06:26:45;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-23;07:26:53;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-23;08:26:40;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-23;09:26:56;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-23;10:27:19;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-23;11:27:15;2017-12-04;2017-12-05
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-23;12:27:10;2017-12-05;2017-12-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-23;13:26:52;2017-12-05;2017-12-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-23;14:27:14;2017-12-05;2017-12-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-23;15:27:30;2017-12-05;2017-12-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-23;17:26:53;2017-11-07;2017-12-05
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-23;18:26:42;2017-11-07;2017-12-05
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-23;19:26:54;2017-11-07;2017-12-05
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-23;20:26:48;2017-12-05;2017-12-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-23;21:26:44;2017-12-05;2017-12-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-23;22:26:36;2017-12-05;2017-12-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-23;23:26:36;2017-12-05;2017-12-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-24;00:26:44;2017-12-05;2017-12-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-24;01:26:44;2017-12-05;2017-12-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-24;02:26:37;2017-12-05;2017-12-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-24;03:26:30;2017-12-05;2017-12-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-24;04:26:36;2017-12-05;2017-12-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-24;05:26:42;2017-12-05;2017-12-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-24;06:26:48;2017-12-05;2017-12-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-24;07:26:46;2017-12-05;2017-12-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-24;08:26:54;2017-12-06;2017-12-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-24;09:27:06;2017-12-06;2017-12-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-24;10:27:02;2017-12-06;2017-12-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-24;11:27:52;2017-12-05;2017-12-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-24;12:25:32;2017-12-05;2017-12-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-24;13:26:58;2017-12-05;2017-12-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-24;14:27:04;2017-12-05;2017-12-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-24;15:26:50;2017-12-05;2017-12-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-24;16:26:59;2017-11-28;2017-12-05
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-24;17:26:54;2017-12-06;2017-12-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-24;18:27:25;2017-12-06;2017-12-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-24;19:26:45;2017-12-06;2017-12-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-24;20:26:57;2017-12-06;2017-12-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-24;21:27:39;2017-11-29;2017-12-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-24;22:27:10;2017-11-29;2017-12-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-24;23:26:30;2017-11-29;2017-12-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-25;00:26:50;2017-11-29;2017-12-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-25;01:26:58;2017-12-06;2017-12-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-25;02:26:39;2017-12-06;2017-12-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-25;03:26:46;2017-12-06;2017-12-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-25;04:26:45;2017-12-06;2017-12-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-25;05:26:42;2017-12-06;2017-12-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-25;06:26:34;2017-12-06;2017-12-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-25;07:26:45;2017-12-06;2017-12-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-25;08:26:52;2017-12-06;2017-12-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-25;09:27:07;2017-12-06;2017-12-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-25;10:26:57;2017-12-06;2017-12-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-25;11:26:45;2017-12-06;2017-12-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-25;12:26:48;2017-12-06;2017-12-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-25;13:26:55;2017-12-06;2017-12-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-25;14:26:47;2017-12-06;2017-12-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-25;15:26:55;2017-12-06;2017-12-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-25;16:27:06;2017-12-06;2017-12-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-25;17:27:06;2017-12-07;2017-12-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-25;18:26:59;2017-12-06;2017-12-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-25;19:26:42;2017-12-07;2017-12-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-25;20:26:51;2017-12-07;2017-12-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-25;21:26:45;2017-12-07;2017-12-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-25;22:26:53;2017-12-07;2017-12-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-25;23:26:47;2017-12-07;2017-12-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-26;00:26:50;2017-12-07;2017-12-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-26;01:26:58;2017-12-07;2017-12-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-26;02:26:47;2017-12-07;2017-12-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-26;03:26:47;2017-12-07;2017-12-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-26;04:26:41;2017-12-07;2017-12-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-26;05:26:38;2017-12-07;2017-12-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-26;06:26:35;2017-12-07;2017-12-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-26;07:26:44;2017-12-07;2017-12-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-26;08:26:42;2017-12-07;2017-12-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-26;09:26:53;2017-12-07;2017-12-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-26;10:27:21;2017-12-07;2017-12-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-26;11:27:26;2017-12-07;2017-12-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-26;12:27:01;2017-12-07;2017-12-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-26;13:26:53;2017-12-11;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-26;14:27:19;2017-12-11;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-26;15:27:09;2017-12-11;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-26;16:27:17;2017-12-11;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-26;17:26:43;2017-12-11;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-26;18:27:00;2017-12-11;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-26;19:26:52;2017-12-11;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-26;20:26:53;2017-12-11;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-26;21:26:33;2017-12-11;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-26;22:26:37;2017-12-11;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-26;23:26:51;2017-12-11;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-27;00:26:40;2017-12-11;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-27;01:26:44;2017-12-11;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-27;02:26:42;2017-12-11;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-27;03:26:44;2017-12-11;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-27;04:26:37;2017-12-11;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-27;05:26:41;2017-12-11;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-27;06:26:40;2017-12-11;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-27;07:26:39;2017-12-11;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-27;08:26:40;2017-12-11;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-27;09:27:01;2017-12-11;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-27;10:27:01;2017-12-11;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-27;11:27:16;2017-12-06;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-27;12:27:01;2017-12-06;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-27;13:26:45;2017-12-06;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-27;14:27:07;2017-12-06;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-27;16:27:31;2017-12-12;2017-12-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-27;17:26:54;2017-12-12;2017-12-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-27;18:27:19;2017-12-12;2017-12-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-27;19:26:49;2017-12-12;2017-12-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-27;20:26:42;2017-12-12;2017-12-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-27;21:26:57;2017-12-12;2017-12-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-27;22:26:45;2017-12-12;2017-12-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-27;23:26:44;2017-12-12;2017-12-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-28;00:26:47;2017-12-12;2017-12-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-28;01:26:55;2017-12-11;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-28;02:26:46;2017-12-11;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-28;03:26:43;2017-12-11;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-28;04:26:44;2017-12-11;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-28;05:26:38;2017-12-11;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-28;06:26:42;2017-12-11;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-28;07:26:35;2017-12-11;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-28;08:26:46;2017-12-11;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-28;09:26:33;2017-12-11;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-28;10:26:43;2017-12-11;2017-12-12
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-28;11:26:49;2017-12-12;2017-12-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-28;12:26:38;2017-12-12;2017-12-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-28;13:26:36;2017-12-13;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-28;14:26:39;2017-12-13;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-28;15:26:43;2017-12-13;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-28;16:26:41;2017-12-08;2017-12-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-28;17:26:35;2017-12-08;2017-12-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-28;18:26:45;2017-12-13;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-28;19:26:32;2017-12-08;2017-12-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-28;20:26:40;2017-10-31;2017-12-08
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-28;21:26:48;2017-10-31;2017-12-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-28;22:26:39;2017-10-31;2017-12-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-28;23:26:49;2017-10-31;2017-12-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-29;00:26:43;2017-10-31;2017-12-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-29;01:26:50;2017-10-31;2017-12-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-29;02:26:41;2017-10-31;2017-12-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-29;02:26:46;2017-10-31;2017-12-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-29;03:26:31;2017-10-31;2017-12-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-29;04:26:32;2017-10-31;2017-12-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-29;05:26:32;2017-10-31;2017-12-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-29;06:26:37;2017-10-31;2017-12-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-29;07:26:34;2017-10-31;2017-12-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-29;08:26:37;2017-10-31;2017-12-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-29;09:26:36;2017-12-13;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-29;10:26:34;2017-12-13;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-29;11:26:50;2017-11-09;2017-12-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-29;12:26:48;2017-11-09;2017-12-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-29;13:26:42;2017-12-13;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-29;14:26:40;2017-12-13;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-29;15:26:35;2017-12-13;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-29;16:26:34;2017-12-13;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-29;17:26:40;2017-12-13;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-29;18:26:39;2017-12-13;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-29;19:26:46;2017-12-13;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-29;20:26:36;2017-12-13;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-29;21:26:37;2017-12-13;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-29;22:26:31;2017-12-13;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-29;23:26:39;2017-12-13;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-30;00:30:52;2017-12-13;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-30;01:34:56;2017-12-13;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-30;02:26:53;2017-12-13;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-30;03:26:39;2017-12-13;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-30;04:26:44;2017-12-13;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-30;05:26:40;2017-12-13;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-30;06:26:45;2017-12-13;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-30;07:26:51;2017-12-13;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-30;08:27:06;2017-12-13;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-30;09:26:52;2017-12-13;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-30;10:27:04;2017-12-13;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-30;11:27:05;2017-12-13;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-30;12:26:58;2017-12-13;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-30;13:26:39;2017-12-13;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-30;14:27:00;2017-12-13;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-30;15:27:26;2017-12-15;2017-12-18
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-30;16:26:56;2017-12-15;2017-12-18
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-30;17:26:45;2017-12-15;2017-12-18
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-30;18:26:59;2017-12-15;2017-12-18
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-30;19:26:58;2017-12-15;2017-12-18
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-30;20:26:33;2017-12-15;2017-12-18
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-30;21:26:47;2017-12-15;2017-12-18
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-30;22:26:50;2017-12-15;2017-12-18
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-30;23:26:41;2017-11-02;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-31;00:26:53;2017-11-02;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-31;01:26:47;2017-11-02;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-31;02:26:46;2017-11-06;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-31;03:26:44;2017-11-02;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-31;04:26:58;2017-11-02;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-31;05:26:45;2017-11-02;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-31;06:26:47;2017-11-02;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-31;07:26:45;2017-11-02;2017-12-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-31;08:27:02;2017-12-15;2017-12-18
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-31;09:27:10;2017-12-15;2017-12-18
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-31;10:27:41;2017-12-15;2017-12-18
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-31;11:27:01;2017-12-18;2017-12-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-31;12:27:42;2017-12-18;2017-12-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-31;13:26:59;2017-12-18;2017-12-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-31;14:27:18;2017-12-18;2017-12-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-31;15:26:57;2017-12-18;2017-12-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-31;16:27:25;2017-12-18;2017-12-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-31;17:26:57;2017-12-18;2017-12-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-31;18:26:58;2017-12-18;2017-12-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-31;19:26:58;2017-12-18;2017-12-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-31;20:26:52;2017-12-18;2017-12-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-31;21:27:00;2017-12-18;2017-12-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-31;22:26:46;2017-12-18;2017-12-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-31;23:26:45;2017-12-18;2017-12-19
