# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
08;"Demande pour citoyen européen";2017-05-18;17:46:43;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-18;18:20:50;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-18;18:46:42;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-18;19:20:43;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-18;19:46:39;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-18;20:20:45;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-18;20:46:41;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-18;21:20:43;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-18;21:46:40;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-18;22:20:42;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-18;22:46:38;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-18;23:20:44;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-18;23:46:39;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;00:20:44;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;00:46:39;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;01:20:43;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;01:46:39;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;02:20:42;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;02:46:44;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;03:20:43;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;04:20:43;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;04:46:40;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;05:20:40;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;05:46:42;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;06:20:43;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;06:46:42;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;07:20:45;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;07:46:40;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;08:20:42;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;08:46:41;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;09:20:54;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;09:46:40;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;10:20:51;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;10:46:46;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;11:20:51;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;11:46:45;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;12:20:50;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;12:46:40;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;13:20:41;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;13:46:39;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;14:20:40;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;14:46:40;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;15:20:46;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;15:46:40;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;16:20:45;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;16:46:40;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;17:20:42;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;17:46:40;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;18:20:42;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;18:46:41;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;19:46:43;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;20:20:46;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;20:46:42;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;21:20:44;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;21:46:40;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;22:20:40;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;22:46:41;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;23:20:42;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-19;23:46:39;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;00:20:45;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;00:46:42;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;01:20:45;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;01:46:41;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;02:20:44;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;02:46:41;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;03:20:44;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;03:46:40;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;04:20:40;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;04:46:39;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;05:20:44;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;05:46:39;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;06:20:42;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;06:46:54;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;07:20:42;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;07:46:40;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;08:20:42;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;08:46:39;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;09:20:41;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;09:46:40;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;10:20:46;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;10:46:42;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;11:20:43;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;11:46:41;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;12:20:44;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;12:46:38;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;13:20:45;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;13:46:40;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;14:20:42;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;14:46:41;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;15:20:42;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;15:46:40;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;16:20:44;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;16:46:41;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;17:20:43;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;17:46:41;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;18:20:47;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;18:46:41;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;19:20:41;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;19:46:39;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;20:20:46;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;20:46:41;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;21:20:44;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;21:46:42;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;22:46:43;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;23:20:42;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-20;23:52:42;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;00:24:42;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;00:52:47;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;01:30:47;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;02:20:43;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;02:48:50;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;03:20:42;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;03:46:55;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;04:20:44;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;04:48:50;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;05:20:42;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;05:55:01;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;06:20:42;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;06:50:42;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;07:20:41;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;07:46:54;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;08:20:41;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;08:48:48;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;09:20:43;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;10:24:42;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;11:20:43;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;11:46:40;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;12:22:47;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;12:47:46;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;13:20:43;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;14:20:42;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;14:50:42;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;15:20:42;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;17:24:42;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;17:53:47;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;18:20:43;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;18:48:48;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;20:20:47;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;20:46:40;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;21:50:41;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;22:20:43;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;22:48:49;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-21;23:24:41;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-22;00:20:42;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-22;00:53:47;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-22;01:20:45;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-22;01:48:49;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-22;02:20:43;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-22;02:48:49;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-22;03:20:41;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-22;03:46:56;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-22;04:20:41;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-22;04:46:55;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-22;05:22:39;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-22;05:46:56;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-22;06:20:46;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-22;06:56:54;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-22;07:20:43;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-22;07:50:40;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-22;08:46:47;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-22;09:20:50;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-22;09:46:49;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-22;10:20:54;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-22;10:49:53;2017-05-29;2017-06-02
08;"Demande pour citoyen européen";2017-05-22;11:21:21;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-22;11:46:45;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-22;12:20:49;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-22;12:46:43;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-22;13:20:51;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-22;13:46:46;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-22;14:20:49;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-22;14:46:42;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-22;15:20:46;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-22;15:46:41;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-22;16:20:43;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-22;16:46:45;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-22;17:20:48;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-22;17:46:42;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-22;18:20:45;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-22;18:46:52;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-22;19:20:47;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-22;19:46:41;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-22;20:20:45;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-22;20:46:44;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-22;21:20:53;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-22;21:46:49;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-22;22:20:50;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-22;22:46:39;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-22;23:20:44;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-22;23:46:41;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;00:20:44;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;00:46:41;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;01:20:45;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;01:46:41;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;02:20:42;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;02:46:39;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;03:20:44;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;03:46:41;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;04:20:46;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;04:46:42;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;05:20:43;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;05:46:42;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;06:20:45;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;06:46:47;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;07:20:47;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;07:46:40;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;08:20:44;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;08:46:40;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;09:20:47;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;09:46:44;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;10:20:54;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;10:46:43;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;11:20:51;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;11:46:43;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;12:20:47;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;12:46:44;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;13:20:43;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;13:46:44;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;14:20:46;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;14:46:36;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;15:20:45;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;15:46:41;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;16:20:46;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;16:46:47;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;17:20:46;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;17:46:43;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;18:20:51;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;18:46:41;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;19:20:48;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;19:46:44;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;20:20:44;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;20:46:44;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;21:20:46;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;21:46:40;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;22:20:44;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;22:46:42;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;23:20:43;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-23;23:46:43;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-24;00:20:45;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-24;00:46:44;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-24;01:20:46;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-24;01:46:43;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-24;02:20:43;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-24;02:46:42;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-24;03:20:45;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-24;03:46:39;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-24;04:20:43;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-24;04:46:40;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-24;05:20:42;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-24;05:46:42;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-24;06:20:44;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-24;07:20:45;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-24;07:46:42;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-24;08:20:46;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-24;08:46:44;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-24;09:20:43;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-24;09:46:42;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-24;10:20:48;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-24;10:46:48;2017-06-02;2017-06-06
08;"Demande pour citoyen européen";2017-05-24;11:20:49;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-24;11:46:43;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-24;12:20:42;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-24;12:46:45;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-24;13:20:44;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-24;13:46:53;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-24;14:20:46;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-24;14:46:49;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-24;15:20:42;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-24;15:46:42;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-24;16:20:43;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-24;16:46:43;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-24;17:20:46;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-24;17:46:46;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-24;18:20:49;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-24;18:46:39;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-24;19:20:45;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-24;19:46:40;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-24;20:20:45;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-24;20:46:41;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-24;21:20:44;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-24;21:46:41;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-24;22:20:45;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-24;22:46:39;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-24;23:20:44;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-24;23:46:41;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;00:20:44;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;00:46:42;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;01:20:46;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;01:46:44;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;02:20:42;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;02:46:40;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;03:20:44;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;03:46:44;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;04:20:42;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;04:46:41;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;05:20:45;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;05:46:42;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;06:20:46;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;06:46:57;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;07:20:42;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;07:46:42;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;08:20:43;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;08:46:41;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;09:20:43;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;09:46:42;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;10:20:44;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;10:46:38;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;11:20:44;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;11:46:41;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;12:20:46;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;12:46:39;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;13:20:45;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;13:46:40;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;14:20:43;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;14:46:43;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;15:20:43;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;15:46:41;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;16:20:46;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;16:46:42;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;17:20:52;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;17:46:50;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;18:20:57;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;18:46:52;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;19:20:51;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;19:46:48;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;20:20:54;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;20:46:48;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;21:20:52;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;21:46:50;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;22:20:48;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;22:46:49;2017-06-06;2017-06-08
08;"Demande pour citoyen européen";2017-05-25;23:20:52;2017-06-06;2017-06-08
