# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-28;23:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-29;00:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-29;01:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-29;02:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-29;03:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-29;04:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-29;05:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-29;06:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-29;07:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-29;08:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-29;09:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-29;10:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-29;11:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-29;12:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-29;13:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-29;14:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-29;15:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-29;16:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-29;17:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-29;18:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-29;19:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-29;20:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-29;21:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-29;22:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-29;23:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-30;00:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-30;01:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-30;02:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-30;03:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-30;04:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-30;05:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-30;06:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-30;07:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-30;08:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-30;09:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-30;10:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-30;11:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-30;12:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-30;13:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-30;14:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-30;15:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-30;16:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-30;17:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-30;18:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-30;19:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-30;20:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-30;21:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-30;22:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-30;23:02:18;;
