# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-26;23:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-27;00:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-27;01:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-27;02:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-27;03:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-27;04:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-27;05:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-27;06:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-27;07:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-27;08:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-27;09:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-27;10:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-27;11:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-27;12:02:26;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-27;13:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-27;14:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-27;15:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-27;16:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-27;17:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-27;18:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-27;19:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-27;20:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-27;21:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-27;22:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-27;23:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-28;00:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-28;01:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-28;02:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-28;03:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-28;04:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-28;05:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-28;06:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-28;07:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-28;08:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-28;09:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-28;10:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-28;11:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-28;12:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-28;13:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-28;14:02:09;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-28;15:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-28;16:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-28;17:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-28;18:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-28;19:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-28;20:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-28;21:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-28;22:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-28;23:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-29;00:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-29;01:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-29;02:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-29;03:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-29;04:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-29;05:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-29;06:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-29;07:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-29;08:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-29;09:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-29;10:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-29;11:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-29;12:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-29;13:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-29;14:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-29;15:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-29;16:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-29;17:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-29;18:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-29;19:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-29;20:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-29;21:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-29;22:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-29;23:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-30;00:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-30;01:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-30;02:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-30;03:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-30;04:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-30;05:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-30;06:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-30;07:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-30;08:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-30;09:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-30;10:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-30;11:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-30;12:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-30;13:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-30;14:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-30;15:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-30;16:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-30;17:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-30;18:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-30;19:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-30;20:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-30;21:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-30;22:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-30;23:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-31;00:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-31;01:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-31;02:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-31;03:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-31;04:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-31;05:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-31;06:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-31;07:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-31;08:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-31;09:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-31;10:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-31;11:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-31;12:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-31;13:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-31;14:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-31;15:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-31;16:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-31;17:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-31;18:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-31;19:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-31;20:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-31;21:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-31;22:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-31;23:02:08;;
