# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-15;09:18:21;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-15;10:18:23;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-15;11:18:29;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-15;12:18:30;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-15;13:18:26;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-15;14:18:32;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-15;15:18:31;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-15;16:18:34;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-15;17:18:35;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-15;18:18:29;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-15;19:18:34;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-15;20:18:35;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-15;21:18:31;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-15;22:18:32;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-15;23:18:27;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-16;00:18:34;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-16;01:18:26;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-16;02:18:33;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-16;03:18:31;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-16;04:18:27;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-16;05:18:27;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-16;06:18:30;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-16;07:18:28;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-16;08:18:29;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-16;09:18:27;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-16;10:18:27;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-16;11:18:23;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-16;12:18:21;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-16;13:18:18;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-16;14:18:19;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-16;15:18:21;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-16;16:18:20;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-16;17:18:20;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-16;18:18:18;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-16;19:18:16;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-16;20:18:22;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-16;21:18:22;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-16;22:18:25;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-16;23:18:17;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-17;03:18:29;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-17;04:18:26;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-17;05:18:30;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-17;06:18:28;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-17;07:18:34;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-17;08:18:38;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-17;09:18:33;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-17;10:18:41;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-17;11:18:42;2017-07-31;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-17;12:18:29;2017-09-15;2017-09-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-17;13:18:26;2017-09-15;2017-09-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-17;14:18:28;2017-09-15;2017-09-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-17;15:18:34;2017-09-15;2017-09-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-17;16:18:35;2017-09-15;2017-09-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-17;17:18:35;2017-09-15;2017-09-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-17;18:18:32;2017-09-15;2017-09-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-17;19:18:35;2017-09-15;2017-09-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-17;20:18:32;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-17;21:18:30;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-17;22:18:23;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-17;23:18:26;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-18;00:18:30;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-18;01:18:21;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-18;02:18:26;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-18;03:18:26;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-18;04:18:33;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-18;05:18:29;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-18;06:18:28;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-18;07:18:28;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-18;08:18:27;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-18;09:18:30;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-18;10:18:38;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-18;11:18:44;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-18;12:18:28;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-18;13:18:33;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-18;14:18:45;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-18;15:18:38;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-18;16:18:36;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-18;17:18:38;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-18;18:18:34;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-18;19:18:34;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-18;20:18:32;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-18;21:18:34;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-18;22:18:35;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-18;23:18:35;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-19;00:18:28;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-19;01:18:34;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-19;02:18:31;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-19;03:18:33;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-19;04:18:32;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-19;05:18:33;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-19;06:18:35;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-19;07:18:31;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-19;08:18:34;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-19;09:18:32;2017-08-07;2017-09-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-19;10:18:34;2017-08-21;2017-09-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-19;11:18:26;2017-09-15;2017-09-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-19;13:18:32;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-19;14:18:37;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-19;15:18:52;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-19;16:19:02;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-19;17:18:37;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-19;18:18:33;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-19;19:18:21;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-19;21:18:28;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-19;22:18:32;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-19;23:18:28;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-20;00:18:30;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-20;01:18:26;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-20;02:18:28;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-20;03:18:26;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-20;04:18:25;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-20;05:18:24;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-20;06:18:24;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-20;07:18:23;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-20;08:18:33;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-20;09:18:25;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-20;10:18:34;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-20;11:18:44;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-20;12:18:29;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-20;13:18:23;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-20;14:18:41;2017-09-19;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-20;15:18:27;2017-07-31;2017-08-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-20;16:18:39;2017-07-31;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-20;17:18:34;2017-07-31;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-20;18:18:31;2017-07-31;2017-08-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-20;19:18:29;2017-07-31;2017-08-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-20;21:18:27;2017-08-24;2017-08-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-20;22:18:26;2017-08-28;2017-08-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-20;23:18:28;2017-08-28;2017-08-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-21;00:18:27;2017-08-28;2017-08-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-21;01:18:31;2017-08-28;2017-08-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-21;02:18:28;2017-08-28;2017-08-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-21;03:18:31;2017-08-28;2017-08-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-21;04:18:29;2017-08-28;2017-08-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-21;05:18:28;2017-08-28;2017-08-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-21;06:18:27;2017-08-28;2017-08-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-21;07:18:22;2017-08-28;2017-08-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-21;08:18:25;2017-08-28;2017-08-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-21;09:18:25;2017-08-28;2017-08-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-21;10:18:30;2017-08-28;2017-08-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-21;11:18:32;2017-08-28;2017-08-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-21;12:18:22;2017-08-28;2017-08-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-21;13:18:27;2017-08-31;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-21;14:18:24;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-21;15:18:31;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-21;16:18:26;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-21;17:18:21;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-21;18:18:25;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-21;19:18:26;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-21;21:18:19;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-21;22:18:28;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-21;23:18:20;2017-09-05;2017-09-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-22;00:18:18;2017-09-05;2017-09-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-22;01:18:18;2017-09-05;2017-09-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-22;02:18:21;2017-09-05;2017-09-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2017-07-22;03:18:18;2017-09-05;2017-09-07
