# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-25;20:06:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-25;21:06:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-25;22:06:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-25;23:06:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-26;00:06:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-26;01:06:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-26;02:06:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-26;03:06:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-26;04:06:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-26;05:06:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-26;06:06:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-26;07:06:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-26;08:06:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-26;09:06:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-26;10:06:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-26;11:06:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-26;12:05:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-26;13:06:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-26;14:06:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-26;15:06:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-26;16:06:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-26;17:06:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-26;18:06:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-26;19:06:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-26;20:06:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-26;21:06:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-26;22:06:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-26;23:06:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-27;00:06:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-27;01:06:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-27;02:06:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-27;03:06:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-27;04:06:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-27;05:06:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-27;06:06:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-27;07:06:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-27;08:06:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-27;09:06:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-27;10:06:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-27;11:06:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-27;12:06:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-27;13:06:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-27;14:06:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-27;15:06:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-27;16:06:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-27;17:06:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-27;18:06:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-27;19:06:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-27;20:06:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-27;21:06:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-27;22:06:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-27;23:06:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-28;01:06:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-28;02:06:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-28;03:06:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-28;09:06:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-28;10:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-28;11:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-28;13:06:41;2016-12-01;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-28;15:06:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-28;16:06:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-28;17:06:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-28;18:06:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-28;19:06:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-28;20:06:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-28;21:06:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-28;22:06:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-28;23:06:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-29;00:06:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-29;01:06:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-29;02:06:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-29;03:06:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-29;04:06:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-29;05:06:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-29;06:06:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-29;07:06:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-29;08:06:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-29;09:06:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-29;10:06:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-29;11:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-29;16:07:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-29;17:06:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-29;18:06:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-29;19:06:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-29;20:06:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-29;21:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-29;23:06:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-30;00:06:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-30;01:06:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-30;02:06:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-30;03:06:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-30;04:06:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-30;05:06:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-30;06:06:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-30;07:06:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-30;08:06:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-30;09:06:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-30;10:06:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-30;11:06:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-30;12:06:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-30;13:06:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-30;14:06:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-30;15:06:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-30;16:06:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-30;17:06:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-30;18:06:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-30;19:06:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-30;20:06:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-30;21:06:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-30;22:06:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-11-30;23:06:23;;
