# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-21;07:18:45;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-21;08:18:37;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-21;09:19:15;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-21;10:20:07;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-21;11:20:01;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-21;12:18:47;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-21;13:19:29;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-21;14:19:28;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-21;15:18:33;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-21;16:19:18;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-21;17:19:31;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-21;18:18:31;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-21;19:18:21;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-21;20:18:31;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-21;21:19:27;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-21;22:19:14;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-21;23:18:53;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-22;00:19:51;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-22;01:18:47;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-22;02:18:54;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-22;03:19:17;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-22;04:18:49;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-22;05:19:34;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-22;06:19:14;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-22;07:18:44;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-22;08:18:52;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-22;09:18:49;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-22;10:19:35;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-22;11:18:39;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-22;12:20:03;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-22;13:19:41;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-22;14:19:17;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-22;15:19:27;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-22;16:19:51;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-22;17:19:26;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-22;18:18:52;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-22;19:18:30;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-22;20:18:18;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-22;21:18:40;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-22;22:19:06;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-22;23:18:45;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-23;00:19:33;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-23;01:18:39;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-23;02:18:49;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-23;03:19:15;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-23;04:19:14;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-23;05:19:05;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-23;07:19:04;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-23;08:18:58;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-23;09:19:22;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-23;10:19:17;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-23;11:19:04;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-23;12:19:01;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-23;13:18:57;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-23;14:19:09;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-23;15:19:01;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-23;16:19:13;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-23;17:18:52;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-23;18:18:45;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-23;19:19:14;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-23;20:18:41;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-23;21:18:48;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-23;22:18:24;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-23;23:18:23;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-24;00:19:41;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-24;01:19:00;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-24;02:19:07;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-24;03:19:04;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-24;04:18:54;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-24;05:18:55;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-24;06:19:10;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-24;07:19:28;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-24;08:19:24;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-24;09:19:21;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-24;10:19:27;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-24;11:19:16;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-24;12:19:12;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-24;13:18:55;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-24;14:18:47;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-24;15:18:14;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-24;16:19:22;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-24;18:18:35;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-24;19:18:24;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-24;20:18:58;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-24;21:18:36;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-24;22:18:48;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-24;23:18:32;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-25;01:19:16;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-25;02:19:49;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-25;03:19:32;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-25;04:19:59;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-25;05:19:48;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-25;06:19:42;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-25;07:19:26;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-25;08:19:02;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-25;09:24:16;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-25;10:20:09;2016-06-13;2016-06-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-25;11:19:58;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-25;12:27:23;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-25;13:18:45;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-25;14:20:42;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-25;15:19:41;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-25;16:20:29;2016-06-10;2016-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-25;17:19:49;2016-06-13;2016-06-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-25;18:19:52;2016-06-13;2016-06-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-25;19:19:38;2016-06-13;2016-06-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-25;21:19:44;2016-06-13;2016-06-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-25;22:19:15;2016-06-13;2016-06-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-25;23:20:01;2016-06-13;2016-06-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-26;00:19:50;2016-06-13;2016-06-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-26;01:19:24;2016-06-13;2016-06-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-26;02:19:30;2016-06-13;2016-06-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-26;03:19:56;2016-06-13;2016-06-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-26;04:20:17;2016-06-13;2016-06-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-26;05:19:41;2016-06-13;2016-06-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-26;06:19:47;2016-06-13;2016-06-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-26;07:19:25;2016-06-13;2016-06-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-26;08:20:34;2016-06-13;2016-06-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-26;09:19:34;2016-06-13;2016-06-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-26;10:19:47;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-26;11:20:24;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-26;12:20:58;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-26;13:20:58;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-26;14:21:32;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-26;15:20:01;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-26;17:19:59;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-26;18:19:46;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-26;19:19:38;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-26;20:19:54;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-26;21:19:12;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-26;22:19:55;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-26;23:20:10;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-27;00:20:17;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-27;01:19:14;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-27;02:20:18;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-27;03:19:34;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-27;04:19:43;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-27;05:19:32;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-27;06:19:15;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-27;07:19:47;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-27;09:20:10;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-27;12:20:15;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-27;13:19:34;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-27;14:19:50;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-27;15:19:38;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-27;16:19:53;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-27;17:19:48;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-27;18:19:43;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-27;19:20:23;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-27;20:19:54;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-27;21:19:54;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-27;22:20:22;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-27;23:20:26;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-28;00:19:39;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-28;01:19:42;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-28;02:19:20;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-28;03:19:28;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-28;04:19:35;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-28;05:19:54;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-28;06:19:53;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-28;07:19:41;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-28;08:19:45;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-28;09:19:33;2016-06-14;2016-06-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-28;10:18:56;2016-06-16;2016-06-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-28;12:19:18;2016-06-16;2016-06-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-28;13:19:06;2016-06-16;2016-06-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-28;14:19:27;2016-06-16;2016-06-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-28;15:19:42;2016-06-16;2016-06-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-28;16:18:54;2016-06-16;2016-06-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-28;17:19:49;2016-06-16;2016-06-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-28;18:20:27;2016-06-16;2016-06-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-28;19:19:32;2016-06-16;2016-06-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-28;20:19:39;2016-06-16;2016-06-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-28;21:19:34;2016-06-16;2016-06-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-28;22:19:50;2016-06-16;2016-06-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-28;23:19:08;2016-06-16;2016-06-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-29;08:19:09;2016-06-16;2016-06-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-29;09:17:44;2016-06-16;2016-06-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-29;10:19:19;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-29;11:19:12;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-29;12:20:18;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-29;13:19:31;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-29;14:19:21;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-29;15:19:27;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-29;16:19:39;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-29;17:19:05;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-29;18:19:53;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-29;19:19:14;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-29;20:18:47;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-29;21:18:51;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-29;22:19:18;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-29;23:19:13;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-30;00:19:19;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-30;01:18:36;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-30;02:18:53;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-30;03:18:48;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-30;04:18:42;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-30;05:18:25;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-30;06:18:04;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-30;07:18:41;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-30;08:18:39;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-30;10:19:13;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-30;11:18:53;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-30;12:18:49;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-30;13:18:34;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-30;14:18:44;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-30;15:18:36;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-30;16:18:19;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-30;17:18:21;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-30;18:19:03;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-30;19:19:04;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-30;20:18:50;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-30;21:18:52;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-30;22:18:26;2016-06-17;2016-06-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-04-30;23:18:14;2016-06-17;2016-06-20
