# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-08-31;00:26:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-08-31;01:26:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-08-31;02:26:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-08-31;03:26:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-08-31;04:26:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-08-31;05:26:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-08-31;06:26:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-08-31;07:26:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-08-31;08:26:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-08-31;09:26:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-08-31;10:26:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-08-31;11:26:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-08-31;12:26:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-08-31;13:26:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-08-31;14:26:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-08-31;15:26:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-08-31;16:26:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-08-31;17:26:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-08-31;18:26:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-08-31;19:26:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-08-31;20:26:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-08-31;21:26:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-08-31;22:26:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-08-31;23:26:19;;
