# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-20;03:17:32;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-20;05:17:30;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-20;07:17:41;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-20;09:17:36;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-20;11:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-20;13:17:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-20;15:17:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-20;17:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-20;19:17:28;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-20;21:17:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-20;23:17:29;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-21;01:17:28;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-21;03:17:34;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-21;05:17:27;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-21;07:17:32;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-21;09:17:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-21;11:17:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-21;13:17:29;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-21;15:17:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-21;17:17:41;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-21;19:17:32;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-21;21:17:29;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-21;23:17:28;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-22;01:17:30;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-22;03:17:28;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-22;05:17:28;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-22;07:17:31;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-22;09:17:28;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-22;11:17:29;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-22;13:17:27;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-22;15:17:29;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-22;17:17:30;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-22;19:17:25;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-22;23:17:26;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-23;01:17:41;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-23;03:17:29;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-23;05:17:28;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-23;07:17:26;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-23;09:17:25;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-23;11:17:30;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-23;13:17:28;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-23;15:17:27;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-23;17:17:31;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-23;19:17:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-23;21:17:28;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-23;23:17:30;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-24;01:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-24;03:17:36;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-24;05:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-24;09:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-24;11:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-24;13:17:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-24;15:17:51;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-24;17:17:38;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-24;19:17:28;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-24;21:17:28;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-24;23:17:26;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-25;03:17:28;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-25;05:17:26;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-25;07:17:28;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-25;09:17:45;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-25;11:17:44;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-25;13:17:38;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-25;15:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-25;17:17:32;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-25;19:17:31;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-25;21:17:31;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-25;23:17:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-26;03:17:28;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-26;05:17:32;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-26;07:17:38;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-26;09:17:52;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-26;11:17:36;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-26;13:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-26;15:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-26;17:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-26;19:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-26;21:17:38;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-26;23:17:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-27;01:17:26;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-27;03:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-27;05:17:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-27;07:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-27;09:17:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-27;11:17:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-27;15:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-27;17:17:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-27;19:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-27;21:17:32;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-27;23:17:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-28;01:17:27;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-28;03:17:34;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-28;05:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-28;07:17:52;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-28;09:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-28;11:17:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-28;13:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-28;15:17:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-28;17:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-28;19:17:27;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-28;21:17:44;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-29;01:17:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-29;03:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-29;05:17:45;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-29;07:17:27;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-29;09:17:29;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-29;11:17:29;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-29;13:17:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-29;15:17:31;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-29;17:17:29;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-29;19:17:28;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-02-29;23:17:26;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-01;01:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-01;03:17:34;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-01;05:17:27;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-01;07:17:31;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-01;09:17:27;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-01;11:17:36;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-01;13:17:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-01;15:17:29;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-01;17:17:28;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-01;19:17:30;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-01;21:17:28;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-01;23:17:31;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-02;01:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-02;03:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-02;05:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-02;07:17:36;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-02;09:17:56;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-02;11:18:08;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-02;13:17:51;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-02;15:18:02;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-02;17:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-02;19:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-02;21:17:53;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-02;23:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-03;01:17:51;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-03;03:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-03;05:17:53;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-03;07:17:53;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-03;09:17:43;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-03;11:17:45;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-03;13:17:43;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-03;17:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-03;19:17:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-03;21:17:44;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-03;23:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-04;01:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-04;03:17:52;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-04;05:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-04;07:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-04;09:17:46;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-04;11:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-04;15:17:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-04;17:17:32;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-04;19:17:42;2020-03-31;2020-04-21
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-04;21:17:41;2020-03-31;2020-04-21
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-04;23:17:37;2020-03-31;2020-04-21
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-05;01:17:32;2020-03-31;2020-04-21
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-05;03:17:37;2020-03-31;2020-04-21
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-05;05:17:34;2020-03-31;2020-04-21
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-05;07:17:39;2020-03-31;2020-04-21
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-05;09:17:52;2020-03-31;2020-04-21
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-05;11:17:59;2020-03-31;2020-04-21
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-05;13:17:40;2020-03-16;2020-03-31
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-05;17:17:53;2020-03-16;2020-03-31
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-05;19:17:46;2020-03-16;2020-03-31
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-05;21:17:46;2020-03-31;2020-04-06
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-05;23:17:55;2020-03-31;2020-04-06
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-06;01:18:19;2020-03-31;2020-04-06
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-06;03:18:00;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-06;07:17:52;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-06;09:17:49;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-06;11:17:47;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-06;13:17:34;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-06;15:17:56;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-06;17:17:33;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-06;21:17:32;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-06;23:17:26;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-07;01:17:36;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-07;03:17:34;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-07;05:17:36;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-07;07:17:33;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-07;09:17:32;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-07;11:17:35;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-07;13:17:41;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-07;17:17:37;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-07;19:17:29;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-07;21:17:39;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-07;23:17:34;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-08;01:17:52;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-08;03:17:36;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-08;05:17:32;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-08;07:17:40;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-08;09:17:28;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-08;11:17:32;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-08;13:17:29;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-08;15:17:38;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-08;19:17:38;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-08;21:17:35;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-08;23:17:34;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-09;01:17:40;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-09;03:17:34;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-09;05:17:28;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-09;07:17:32;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-09;09:18:02;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-09;11:17:52;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-09;13:17:36;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-09;15:17:53;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-09;19:17:30;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-10;11:17:36;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-10;13:17:38;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-10;15:17:38;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-10;17:17:40;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-10;21:17:30;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-10;23:17:27;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-11;01:17:28;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-11;03:17:32;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-11;05:17:37;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-11;07:17:27;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-11;09:17:40;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-11;11:17:48;2020-04-06;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-11;13:17:32;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-17;17:17:08;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-17;19:17:06;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-17;21:17:06;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-17;23:17:06;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-18;01:17:06;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-18;03:17:08;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-18;05:17:06;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-18;07:17:08;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-18;09:17:07;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-18;11:17:06;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-18;13:17:07;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-18;15:17:07;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-18;17:17:07;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-18;19:17:13;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-18;21:17:06;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-18;23:17:06;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-19;01:17:07;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-19;03:17:07;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-19;05:17:06;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-19;07:17:06;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-03-19;09:17:11;;
