# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2017-03-28;04:24:15;2017-07-24;2017-07-25
78;"Renouvellement de carte de séjour";2017-03-28;05:24:19;2017-07-24;2017-07-25
78;"Renouvellement de carte de séjour";2017-03-28;06:24:18;2017-07-24;2017-07-25
78;"Renouvellement de carte de séjour";2017-03-28;07:24:21;2017-07-24;2017-07-25
78;"Renouvellement de carte de séjour";2017-03-28;08:24:16;2017-07-24;2017-07-25
78;"Renouvellement de carte de séjour";2017-03-28;09:24:19;2017-07-24;2017-07-25
78;"Renouvellement de carte de séjour";2017-03-28;10:24:36;2017-07-24;2017-07-25
78;"Renouvellement de carte de séjour";2017-03-28;11:25:25;2017-07-24;2017-07-25
78;"Renouvellement de carte de séjour";2017-03-28;12:24:23;2017-07-24;2017-07-25
78;"Renouvellement de carte de séjour";2017-03-28;13:24:10;2017-07-24;2017-07-25
78;"Renouvellement de carte de séjour";2017-03-28;14:24:51;2017-07-25;2017-07-27
78;"Renouvellement de carte de séjour";2017-03-28;15:24:50;2017-07-25;2017-07-27
78;"Renouvellement de carte de séjour";2017-03-28;16:24:39;2017-07-25;2017-07-27
78;"Renouvellement de carte de séjour";2017-03-28;17:24:37;2017-07-25;2017-07-27
78;"Renouvellement de carte de séjour";2017-03-28;18:24:11;2017-07-25;2017-07-27
78;"Renouvellement de carte de séjour";2017-03-28;19:24:11;2017-07-25;2017-07-27
78;"Renouvellement de carte de séjour";2017-03-28;20:24:20;2017-07-25;2017-07-27
78;"Renouvellement de carte de séjour";2017-03-28;21:24:14;2017-07-25;2017-07-27
78;"Renouvellement de carte de séjour";2017-03-28;23:24:10;2017-07-25;2017-07-27
78;"Renouvellement de carte de séjour";2017-03-29;00:23:58;2017-07-25;2017-07-27
78;"Renouvellement de carte de séjour";2017-03-29;01:24:04;2017-07-25;2017-07-27
78;"Renouvellement de carte de séjour";2017-03-29;02:24:12;2017-07-25;2017-07-27
78;"Renouvellement de carte de séjour";2017-03-29;03:23:58;2017-07-25;2017-07-27
78;"Renouvellement de carte de séjour";2017-03-29;04:24:06;2017-07-25;2017-07-27
78;"Renouvellement de carte de séjour";2017-03-29;05:24:04;2017-07-25;2017-07-27
78;"Renouvellement de carte de séjour";2017-03-29;06:24:13;2017-07-25;2017-07-27
78;"Renouvellement de carte de séjour";2017-03-29;07:24:12;2017-07-25;2017-07-27
78;"Renouvellement de carte de séjour";2017-03-29;08:23:59;2017-07-25;2017-07-27
78;"Renouvellement de carte de séjour";2017-03-29;09:24:44;2017-07-25;2017-07-27
78;"Renouvellement de carte de séjour";2017-03-29;10:24:26;2017-07-25;2017-07-27
78;"Renouvellement de carte de séjour";2017-03-29;13:24:20;2017-07-25;2017-07-27
78;"Renouvellement de carte de séjour";2017-03-29;14:24:37;2017-07-27;2017-07-28
78;"Renouvellement de carte de séjour";2017-03-29;15:24:31;2017-07-25;2017-07-27
78;"Renouvellement de carte de séjour";2017-03-29;17:24:54;2017-07-27;2017-07-28
78;"Renouvellement de carte de séjour";2017-03-29;18:24:28;2017-07-27;2017-07-28
78;"Renouvellement de carte de séjour";2017-03-29;19:24:14;2017-07-27;2017-07-28
78;"Renouvellement de carte de séjour";2017-03-29;20:24:22;2017-07-27;2017-07-28
78;"Renouvellement de carte de séjour";2017-03-29;21:24:20;2017-07-27;2017-07-28
78;"Renouvellement de carte de séjour";2017-03-29;22:24:17;2017-07-27;2017-07-28
78;"Renouvellement de carte de séjour";2017-03-29;23:24:15;2017-07-27;2017-07-28
78;"Renouvellement de carte de séjour";2017-03-30;00:24:23;2017-07-27;2017-07-28
78;"Renouvellement de carte de séjour";2017-03-30;01:23:51;2017-07-27;2017-07-28
78;"Renouvellement de carte de séjour";2017-03-30;02:24:14;2017-07-27;2017-07-28
78;"Renouvellement de carte de séjour";2017-03-30;03:24:20;2017-07-27;2017-07-28
78;"Renouvellement de carte de séjour";2017-03-30;04:24:15;2017-07-27;2017-07-28
78;"Renouvellement de carte de séjour";2017-03-30;05:24:17;2017-07-27;2017-07-28
78;"Renouvellement de carte de séjour";2017-03-30;06:24:23;2017-07-27;2017-07-28
78;"Renouvellement de carte de séjour";2017-03-30;07:24:22;2017-07-27;2017-07-28
78;"Renouvellement de carte de séjour";2017-03-30;08:23:53;2017-07-27;2017-07-28
78;"Renouvellement de carte de séjour";2017-03-30;09:24:30;2017-07-27;2017-07-28
78;"Renouvellement de carte de séjour";2017-03-30;10:24:17;2017-07-27;2017-07-28
78;"Renouvellement de carte de séjour";2017-03-30;11:24:50;2017-07-28;2017-07-31
78;"Renouvellement de carte de séjour";2017-03-30;12:24:31;2017-07-28;2017-07-31
78;"Renouvellement de carte de séjour";2017-03-30;13:24:19;2017-07-27;2017-07-28
78;"Renouvellement de carte de séjour";2017-03-30;14:24:33;2017-07-28;2017-07-31
78;"Renouvellement de carte de séjour";2017-03-30;15:24:07;2017-07-28;2017-07-31
78;"Renouvellement de carte de séjour";2017-03-30;16:24:41;2017-07-28;2017-07-31
78;"Renouvellement de carte de séjour";2017-03-30;17:24:40;2017-07-28;2017-07-31
78;"Renouvellement de carte de séjour";2017-03-30;18:24:09;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-03-30;19:24:06;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-03-30;20:24:05;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-03-30;21:24:12;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-03-30;22:24:04;2017-07-28;2017-07-31
78;"Renouvellement de carte de séjour";2017-03-30;23:24:06;2017-07-28;2017-07-31
78;"Renouvellement de carte de séjour";2017-03-31;00:24:09;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-03-31;01:24:13;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-03-31;02:24:04;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-03-31;03:23:57;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-03-31;04:23:46;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-03-31;05:23:35;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-03-31;06:24:15;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-03-31;07:24:19;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-03-31;08:24:22;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-03-31;09:24:18;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-03-31;10:24:21;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-03-31;11:24:10;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-03-31;12:24:17;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-03-31;13:24:13;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-03-31;14:24:22;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-03-31;15:23:37;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-03-31;16:24:17;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-03-31;18:24:41;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-03-31;21:24:08;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-03-31;22:24:03;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-03-31;23:24:06;2017-07-31;2017-08-01
