# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-22;03:09:48;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-22;04:09:50;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-22;05:09:52;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-22;06:09:47;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-22;07:09:53;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-22;08:09:59;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-22;09:09:45;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-22;10:10:00;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-22;11:09:50;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-22;12:09:58;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-22;13:09:53;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-22;14:09:40;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-22;15:09:49;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-22;16:09:45;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-22;17:09:46;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-22;18:10:02;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-22;19:10:04;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-22;20:09:57;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-22;21:09:49;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-22;22:09:55;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-22;23:09:44;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-23;00:09:44;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-23;01:10:02;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-23;02:09:52;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-23;03:09:50;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-23;04:09:45;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-23;05:09:53;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-23;06:09:44;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-23;07:09:49;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-23;08:09:51;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-23;10:09:39;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-23;11:09:54;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-23;13:09:51;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-23;14:09:58;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-23;15:09:54;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-23;16:09:51;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-23;17:09:54;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-23;18:09:37;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-23;19:09:49;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-23;20:09:46;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-23;21:09:56;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-23;22:09:52;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-23;23:09:48;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-24;00:09:57;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-24;01:09:57;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-24;02:09:54;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-24;03:09:51;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-24;04:09:51;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-24;05:09:51;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-24;06:09:47;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-24;07:09:54;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-24;08:09:42;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-24;09:09:53;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-24;10:10:09;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-24;11:09:55;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-24;12:09:54;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-24;13:10:01;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-24;14:10:09;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-24;15:10:01;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-24;16:10:00;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-24;17:10:02;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-24;18:10:00;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-24;20:10:00;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-24;21:09:56;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-24;22:10:02;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-24;23:09:56;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-25;00:10:25;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-25;01:09:58;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-25;02:10:06;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-25;03:09:59;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-25;04:10:12;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-25;05:09:54;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-25;06:09:50;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-25;07:09:57;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-25;08:10:01;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-25;09:10:00;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-25;10:09:55;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-25;11:10:35;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-25;12:10:04;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-25;13:09:59;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-25;14:10:30;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-25;15:10:08;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-25;16:10:00;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-25;17:09:56;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-25;18:10:26;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-25;19:09:53;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-25;20:09:53;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-25;21:09:50;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-25;22:09:50;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-25;23:09:42;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-26;00:10:27;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-26;01:09:55;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-26;03:09:57;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-26;04:09:51;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-26;05:09:53;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-26;06:09:42;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-26;07:09:55;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-26;08:09:52;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-26;09:10:10;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-26;10:10:50;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-26;11:10:08;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-26;12:10:12;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-26;14:10:25;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-26;15:10:21;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-26;16:10:34;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-26;17:10:09;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-26;18:10:17;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-26;19:10:03;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-26;20:10:00;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-26;21:10:06;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-26;22:09:58;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-26;23:09:50;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-27;00:10:15;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-27;01:10:03;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-27;02:10:08;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-27;03:09:55;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-27;04:09:58;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-27;05:10:11;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-27;06:10:01;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-27;07:10:12;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-27;08:09:52;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-27;09:09:56;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-27;10:10:18;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-27;11:10:10;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-27;12:09:53;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-27;13:10:00;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-27;14:09:52;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-27;15:09:54;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-27;16:10:07;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-27;17:10:00;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-27;18:10:08;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-27;19:09:51;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-27;20:10:04;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-27;21:09:55;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-27;22:10:02;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-27;23:10:00;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-28;00:10:22;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-28;01:09:57;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-28;02:09:58;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-28;03:09:56;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-28;04:09:58;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-28;05:10:02;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-28;06:09:54;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-28;07:09:58;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-28;08:09:56;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-28;09:09:54;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-28;10:09:57;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-28;11:09:52;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-28;12:10:11;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-28;13:09:51;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-28;14:09:57;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-28;15:09:58;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-28;16:09:55;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-28;17:09:50;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-28;18:10:08;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-28;19:09:47;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-28;20:09:59;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-28;21:10:01;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-28;22:09:55;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-28;23:09:53;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-29;00:10:03;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-29;01:09:57;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-29;02:09:52;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-29;03:09:54;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-29;04:09:54;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-29;05:09:58;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-29;06:09:51;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-29;07:10:01;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-29;08:09:48;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-29;09:09:55;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-29;10:09:50;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-29;11:09:41;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-29;12:09:53;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-29;13:09:51;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-29;14:10:12;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-29;15:09:57;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-29;16:09:51;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-29;17:09:53;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-29;18:10:02;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-29;20:09:59;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-29;21:09:59;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-29;22:09:57;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-29;23:10:04;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-30;01:09:55;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-30;02:09:58;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-30;09:09:55;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-30;10:09:57;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-30;11:09:41;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-30;12:09:45;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-30;13:09:44;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-30;14:09:57;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-30;15:10:07;2017-02-02;2017-02-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-30;16:10:02;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-30;17:09:53;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-30;18:10:08;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-30;19:09:56;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-30;20:10:10;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-30;21:09:57;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-30;22:10:06;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-31;09:10:01;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-31;10:09:59;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-31;12:10:03;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-31;13:09:52;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-31;14:10:12;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-31;15:10:04;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-31;17:10:22;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-31;18:09:55;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-31;19:09:57;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-31;20:09:51;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-31;21:09:55;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-31;22:09:57;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-31;23:09:57;2017-02-09;2017-02-16
