# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-21;12:19:51;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-21;15:19:15;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-21;16:18:58;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-21;17:18:59;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-21;18:19:00;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-21;19:18:38;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-21;20:19:12;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-21;21:18:57;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-21;22:17:59;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-21;23:19:13;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-22;00:19:00;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-22;01:18:53;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-22;02:18:51;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-22;03:18:59;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-22;04:18:55;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-22;05:18:28;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-22;06:18:28;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-22;07:19:04;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-22;08:18:59;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-22;09:19:00;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-22;10:19:06;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-22;12:19:41;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-22;13:19:06;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-22;14:19:16;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-22;15:19:30;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-22;16:19:24;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-22;17:19:10;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-22;18:18:55;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-22;20:19:07;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-22;21:19:01;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-22;22:18:55;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-22;23:18:55;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-23;00:18:52;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-23;01:18:34;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-23;02:19:12;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-23;03:19:25;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-23;04:19:10;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-23;05:19:07;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-23;06:19:09;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-23;07:18:58;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-23;08:18:47;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-23;09:19:21;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-23;10:19:26;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-23;11:18:50;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-23;12:18:42;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-23;13:18:43;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-23;14:18:53;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-23;15:18:58;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-23;16:18:46;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-23;17:18:50;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-23;18:19:02;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-23;19:19:14;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-23;20:18:55;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-23;21:18:48;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-23;22:19:02;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-23;23:18:24;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-24;00:18:40;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-24;01:19:09;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-24;02:18:43;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-24;03:18:48;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-24;04:19:11;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-24;05:19:03;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-24;06:18:54;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-24;07:18:50;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-24;08:19:03;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-24;09:19:05;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-24;10:19:26;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-24;11:19:12;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-24;12:18:42;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-24;13:18:56;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-24;14:18:27;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-24;15:18:51;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-24;16:18:32;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-24;17:19:36;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-24;18:19:04;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-24;19:19:00;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-24;20:19:30;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-24;21:18:49;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-24;22:18:38;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-24;23:19:02;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-25;00:20:31;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-25;01:20:04;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-25;02:19:48;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-25;03:20:10;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-25;04:19:55;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-25;05:20:14;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-25;06:18:57;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-25;07:19:47;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-25;08:19:42;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-25;09:20:59;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-25;10:20:24;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-25;11:20:07;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-25;13:19:50;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-25;14:19:59;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-25;15:20:05;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-25;16:20:22;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-25;17:20:05;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-25;18:20:15;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-25;19:19:42;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-25;20:19:40;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-25;21:19:53;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-25;22:19:57;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-25;23:19:15;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-26;00:19:17;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-26;01:19:23;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-26;02:19:06;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-26;03:19:36;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-26;04:19:21;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-26;05:19:35;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-26;06:19:43;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-26;07:19:00;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-26;09:20:04;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-26;10:20:04;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-26;11:19:28;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-26;12:20:03;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-26;13:19:55;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-26;14:19:59;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-26;15:19:47;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-26;16:19:50;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-26;17:20:01;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-26;18:19:26;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-26;19:19:33;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-26;20:19:29;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-26;21:19:26;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-26;22:19:44;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-26;23:19:58;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-27;00:20:08;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-27;01:20:29;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-27;02:20:19;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-27;03:20:07;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-27;04:20:43;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-27;05:20:29;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-27;06:20:21;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-27;07:20:36;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-27;08:21:03;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-27;10:21:14;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-27;11:19:59;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-27;12:19:24;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-27;13:20:34;2016-01-29;2016-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-27;14:20:35;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-27;15:20:17;2016-01-29;2016-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-27;16:20:53;2016-01-29;2016-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-27;17:20:10;2016-01-29;2016-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-27;18:19:08;2016-01-29;2016-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-27;19:19:55;2016-01-29;2016-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-27;20:19:17;2016-01-29;2016-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-27;21:19:51;2016-01-29;2016-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-27;22:20:04;2016-01-29;2016-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-28;00:19:24;2016-01-29;2016-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-28;01:19:36;2016-01-29;2016-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-28;02:19:19;2016-01-29;2016-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-28;03:19:38;2016-01-29;2016-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-28;04:19:48;2016-01-29;2016-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-28;05:19:41;2016-01-29;2016-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-28;06:19:22;2016-01-29;2016-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-28;07:19:42;2016-01-29;2016-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-28;08:19:27;2016-01-29;2016-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-28;09:19:48;2016-01-29;2016-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-28;10:19:41;2016-01-29;2016-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-28;11:19:56;2016-01-29;2016-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-28;12:19:11;2016-01-29;2016-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-28;13:19:57;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-28;14:18:57;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-28;15:19:10;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-28;16:19:15;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-28;17:16:13;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-28;18:19:43;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-28;19:19:25;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-28;20:19:23;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-28;21:19:37;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-28;22:18:59;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-28;23:19:14;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-29;00:19:29;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-29;01:19:20;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-29;02:19:24;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-29;03:19:24;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-29;04:19:15;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-29;05:18:53;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-29;06:18:31;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-29;07:18:56;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-29;08:19:43;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-29;09:19:34;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-29;10:19:28;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-29;12:19:02;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-29;13:19:03;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-29;16:20:27;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-29;22:19:30;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-29;23:18:45;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-30;00:19:30;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-30;01:19:04;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-30;02:18:53;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-30;03:19:09;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-30;04:18:54;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-30;05:18:45;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-30;06:18:59;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-30;07:19:07;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-30;08:19:03;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-30;09:18:53;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-30;11:18:48;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-30;12:18:42;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-30;13:18:06;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-30;14:18:31;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-30;15:19:00;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-30;16:19:04;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-30;17:18:57;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-30;18:19:45;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-30;19:18:47;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-30;20:19:09;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-30;21:19:05;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-30;22:18:35;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-30;23:18:55;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-31;00:19:13;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-31;01:18:53;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-31;02:19:09;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-31;03:19:07;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-31;04:19:00;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-31;05:19:14;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-31;06:19:07;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-31;07:19:10;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-31;08:18:47;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-31;09:19:05;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-31;10:19:06;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-31;11:19:05;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-31;13:18:51;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-31;14:19:01;2016-02-01;2016-02-02
