# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-20;00:16:53;2016-09-21;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-20;01:16:51;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-20;02:16:42;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-20;08:16:40;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-20;09:16:31;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-20;10:16:40;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-20;11:16:18;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-20;12:16:34;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-20;13:16:11;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-20;14:16:19;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-20;15:16:34;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-20;17:16:36;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-20;18:16:36;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-20;19:16:36;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-20;20:16:34;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-20;21:16:27;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-20;22:16:42;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-20;23:16:42;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-21;00:16:50;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-21;01:16:47;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-21;02:16:47;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-21;03:16:37;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-21;04:16:48;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-21;05:16:43;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-21;06:16:39;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-21;07:16:39;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-21;08:16:37;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-21;09:16:19;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-21;10:16:21;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-21;11:16:40;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-21;12:16:27;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-21;13:16:23;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-21;14:16:40;2016-09-23;2016-09-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-21;15:16:26;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-21;16:16:31;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-21;17:16:24;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-21;18:16:48;2016-09-23;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-21;19:16:57;2016-09-23;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-21;20:16:39;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-21;21:16:44;2016-09-23;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-21;22:16:53;2016-09-23;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-21;23:16:42;2016-09-23;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-22;00:16:47;2016-09-23;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-22;01:16:51;2016-09-23;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-22;02:16:47;2016-09-23;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-22;03:16:47;2016-09-23;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-22;04:16:50;2016-09-23;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-22;05:16:48;2016-09-23;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-22;06:16:59;2016-09-23;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-22;07:16:50;2016-09-23;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-22;08:16:43;2016-09-23;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-22;09:17:10;2016-09-23;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-22;10:16:54;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-22;11:16:45;2016-09-23;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-22;12:16:23;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-22;13:16:27;2016-09-23;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-22;14:16:48;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-22;15:16:31;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-22;16:17:05;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-22;17:16:55;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-22;18:16:31;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-22;19:16:34;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-22;20:16:36;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-22;21:16:24;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-22;22:16:31;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-22;23:16:49;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-23;00:16:37;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-23;01:16:41;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-23;02:16:23;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-23;03:16:29;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-23;04:16:19;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-23;05:16:26;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-23;06:16:36;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-23;07:16:22;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-23;08:16:05;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-23;09:16:28;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-23;10:16:35;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-23;11:16:17;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-23;12:16:30;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-23;13:16:33;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-23;14:16:35;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-23;15:16:29;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-23;16:16:38;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-23;18:16:37;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-23;20:16:38;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-23;21:16:31;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-23;22:16:40;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-23;23:16:22;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-24;00:16:38;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-24;01:16:42;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-24;02:16:35;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-24;03:16:47;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-24;04:16:39;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-24;05:16:39;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-24;06:16:35;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-24;07:16:33;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-24;08:16:34;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-24;09:16:23;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-24;10:16:46;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-24;11:16:34;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-24;12:16:37;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-24;13:16:30;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-24;14:16:34;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-24;15:16:24;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-24;16:16:28;2016-10-11;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-24;17:16:22;2016-10-11;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-24;18:16:31;2016-10-11;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-24;19:14:25;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-24;20:16:23;2016-10-11;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-24;21:16:26;2016-10-11;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-24;22:16:28;2016-10-11;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-24;23:16:29;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-25;00:16:35;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-25;01:16:47;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-25;02:16:38;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-25;03:16:46;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-25;04:16:44;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-25;05:16:43;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-25;06:16:51;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-25;07:16:48;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-25;08:16:46;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-25;09:16:41;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-25;10:16:32;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-25;11:16:34;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-25;12:16:33;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-25;13:16:20;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-25;14:16:26;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-25;15:16:26;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-25;16:16:30;2016-09-27;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-25;17:16:18;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-25;18:16:21;2016-09-27;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-25;19:16:26;2016-09-27;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-25;20:16:28;2016-09-27;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-25;21:16:19;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-25;22:16:30;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-25;23:16:36;2016-09-27;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-26;05:16:54;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-26;06:16:53;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-26;07:16:58;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-26;08:16:49;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-26;09:16:37;2016-09-28;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-26;10:16:28;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-26;11:18:38;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-26;13:16:30;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-26;14:16:32;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-26;15:16:30;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-26;16:16:35;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-26;17:16:33;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-26;18:16:28;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-26;19:16:22;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-26;20:16:26;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-26;21:16:23;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-26;22:16:22;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-26;23:16:27;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-27;00:16:29;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-27;01:16:40;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-27;02:16:27;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-27;03:16:31;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-27;04:16:31;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-27;05:16:33;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-27;06:16:38;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-27;07:16:36;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-27;08:16:37;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-27;09:16:29;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-27;10:16:27;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-27;11:16:28;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-27;12:16:48;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-27;13:16:46;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-27;14:16:38;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-27;15:16:29;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-27;16:16:30;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-27;17:16:28;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-27;18:16:40;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-27;19:16:43;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-27;20:16:45;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-27;21:16:23;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-27;22:16:25;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-27;23:16:19;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-28;07:16:33;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-28;08:16:26;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-28;09:16:23;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-28;10:16:30;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-28;11:16:28;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-28;12:16:36;2016-10-04;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-28;13:16:23;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-28;14:16:38;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-28;15:16:30;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-28;16:16:32;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-28;17:16:36;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-28;18:16:33;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-28;19:16:41;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-28;20:16:50;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-28;21:16:41;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-28;22:16:37;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-28;23:16:39;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-29;00:16:38;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-29;01:16:50;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-29;02:16:42;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-29;03:16:43;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-29;04:16:47;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-29;05:16:47;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-29;06:16:44;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-29;07:16:38;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-29;08:16:41;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-29;09:16:46;2016-10-19;2016-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-29;10:16:29;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-29;11:16:43;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-29;12:16:23;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-29;13:16:37;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-29;15:16:35;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-29;16:16:44;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-29;17:16:26;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-29;18:16:31;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-29;19:16:29;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-29;20:16:24;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-29;21:16:19;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-29;22:16:19;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-29;23:16:27;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-30;00:16:23;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-30;01:16:36;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-30;02:16:27;2016-11-08;2016-11-15
