# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;18:21:36;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;18:47:17;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;19:21:35;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;19:47:21;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;20:21:26;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;20:47:19;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;21:21:21;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;21:47:26;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;22:47:24;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;23:23:22;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;23:49:27;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;00:23:45;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;00:50:26;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;01:22:57;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;01:50:24;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;02:21:09;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;02:47:25;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;03:21:27;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;03:47:25;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;04:21:24;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;04:47:25;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;05:24:37;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;05:51:13;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;06:23:10;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;06:50:59;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;07:29:25;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;07:54:59;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;08:47:21;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;09:21:25;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;09:47:28;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;10:21:36;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;10:47:27;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;11:21:40;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;11:47:31;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;12:47:31;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;13:21:30;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;13:47:30;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;14:21:29;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;14:47:30;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;15:21:35;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;15:47:41;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;16:23:31;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;16:47:14;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;17:21:37;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;17:47:28;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;18:21:29;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;18:47:22;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;19:21:28;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;19:47:21;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;20:21:25;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;20:47:30;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;21:21:31;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;21:47:32;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;22:21:33;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;22:47:29;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;23:21:47;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-16;23:47:41;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;00:21:30;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;00:47:32;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;01:21:47;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;01:47:44;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;02:21:36;2017-05-17;2017-05-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;02:47:31;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;03:21:31;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;03:47:30;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;04:21:30;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;04:47:27;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;05:21:29;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;05:47:27;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;06:21:26;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;06:47:50;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;07:21:31;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;07:47:26;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;08:21:23;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;08:47:27;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;09:47:31;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;10:21:31;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;10:47:34;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;11:21:32;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;11:47:31;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;12:21:31;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;12:47:31;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;13:21:36;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;13:47:29;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;14:21:34;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;14:47:33;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;15:21:27;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;15:47:34;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;16:21:30;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;16:47:30;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;17:21:33;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;17:47:29;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;18:21:25;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;18:47:21;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;19:21:21;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;19:47:17;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;20:21:20;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;20:47:23;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;21:21:17;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;21:47:24;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;22:21:19;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;22:47:20;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;23:21:18;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-17;23:47:21;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;00:21:22;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;00:47:20;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;01:21:28;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;01:47:22;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;02:21:24;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;02:47:18;2017-05-18;2017-05-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;03:21:24;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;03:47:20;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;04:21:22;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;04:47:21;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;05:21:23;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;05:47:16;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;06:21:19;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;06:47:36;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;07:21:26;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;07:47:20;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;08:21:29;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;08:47:19;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;09:21:30;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;09:47:34;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;10:21:42;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;10:47:34;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;11:21:36;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;11:47:25;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;12:21:34;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;12:47:28;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;13:21:32;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;13:47:28;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;14:21:37;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;14:47:36;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;15:47:28;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;16:21:30;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;16:47:21;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;17:21:28;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;17:47:21;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;18:21:32;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;18:47:24;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;19:21:22;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;19:47:16;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;20:21:28;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;20:47:21;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;21:21:23;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;21:47:25;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;22:21:20;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;22:47:20;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;23:21:25;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-18;23:47:18;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;00:21:29;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;00:47:17;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;01:21:23;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;01:47:15;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;02:21:23;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;02:47:23;2017-05-19;2017-05-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;03:21:24;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;04:21:20;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;04:47:18;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;05:21:19;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;05:47:19;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;06:21:21;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;06:47:24;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;07:21:24;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;07:47:19;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;08:21:20;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;08:47:22;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;09:21:42;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;09:47:16;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;10:21:26;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;10:47:24;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;11:21:27;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;11:47:27;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;12:21:27;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;12:47:17;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;13:21:19;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;13:47:17;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;14:21:20;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;14:47:21;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;15:21:26;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;15:47:17;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;16:21:26;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;16:47:19;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;17:21:21;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;17:47:17;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;18:21:22;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;18:47:20;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;19:47:26;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;20:21:24;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;20:47:21;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;21:21:23;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;21:47:17;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;22:21:16;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;22:47:18;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;23:21:20;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-19;23:47:18;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;00:21:24;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;00:47:23;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;01:21:25;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;01:47:19;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;02:21:25;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;02:47:17;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;03:21:24;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;03:47:21;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;04:21:15;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;04:47:17;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;05:21:22;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;05:47:14;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;06:21:20;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;06:47:40;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;07:21:22;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;07:47:17;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;08:21:22;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;08:47:14;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;09:21:18;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;09:47:23;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;10:21:25;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;10:47:19;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;11:21:22;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;11:47:19;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;12:21:23;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;13:21:21;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;13:47:20;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;14:21:22;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;14:47:18;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;15:21:21;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;15:47:18;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;16:21:22;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;16:47:16;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;17:21:26;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;17:47:18;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;18:21:27;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;18:47:18;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;19:21:17;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;19:47:16;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;20:21:26;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;20:47:21;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;21:21:20;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;21:47:19;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;22:47:23;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;23:21:21;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-20;23:53:19;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;00:25:18;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;00:53:23;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;01:31:28;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;01:59:27;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;02:21:20;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;02:49:24;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;03:21:21;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;03:47:33;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;04:21:21;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;04:49:28;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;05:21:22;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;05:55:40;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;06:21:20;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;06:51:19;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;07:21:18;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;07:47:30;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;08:21:18;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;08:49:25;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;09:21:22;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;10:03:29;2017-05-22;2017-05-23
