# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-23;16:16:44;2019-03-15;2019-03-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-23;17:16:41;2019-03-15;2019-03-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-23;18:16:35;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-23;19:16:31;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-23;20:16:28;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-23;21:16:49;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-23;22:16:45;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-23;23:16:45;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-24;00:16:30;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-24;01:16:36;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-24;02:16:33;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-24;03:16:30;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-24;04:16:37;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-24;05:16:32;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-24;06:16:31;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-24;07:16:35;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-24;08:16:36;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-24;09:16:39;2019-02-28;2019-03-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-24;10:16:41;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-24;11:16:34;2019-03-06;2019-03-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-24;12:16:34;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-24;13:16:25;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-24;14:16:40;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-24;15:16:38;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-24;16:16:34;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-24;17:16:36;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-24;18:16:31;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-24;19:16:28;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-24;20:16:38;2019-03-14;2019-03-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-24;21:16:35;2019-03-14;2019-03-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-24;22:16:32;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-24;23:16:35;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-25;00:16:42;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-25;01:16:33;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-25;02:16:38;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-25;03:16:29;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-25;04:16:29;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-25;05:16:36;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-25;06:16:29;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-25;07:16:42;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-25;08:16:40;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-25;09:16:39;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-25;10:16:39;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-25;11:16:42;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-25;12:16:16;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-25;13:16:15;2019-03-18;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-25;14:16:12;2019-03-19;2019-03-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-25;15:16:13;2019-03-19;2019-03-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-25;16:16:11;2019-03-19;2019-03-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-25;17:16:19;2019-03-19;2019-03-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-25;18:16:12;2019-03-19;2019-03-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-25;19:16:07;2019-03-19;2019-03-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-25;20:16:14;2019-03-19;2019-03-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-25;21:16:11;2019-03-19;2019-03-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-25;22:16:17;2019-03-19;2019-03-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-25;23:16:07;2019-03-19;2019-03-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-26;00:16:19;2019-03-19;2019-03-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-26;01:16:10;2019-03-19;2019-03-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-26;02:16:09;2019-03-19;2019-03-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-26;03:16:13;2019-03-19;2019-03-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-26;04:16:08;2019-03-19;2019-03-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-26;05:16:09;2019-03-19;2019-03-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-26;06:16:14;2019-03-19;2019-03-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-26;07:16:11;2019-03-19;2019-03-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-26;08:16:11;2019-03-19;2019-03-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-26;09:16:12;2019-03-19;2019-03-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-26;10:16:10;2019-03-19;2019-03-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-26;11:16:15;2019-03-15;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-26;12:16:11;2019-03-19;2019-03-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-26;13:16:08;2019-03-19;2019-03-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-26;14:16:13;2019-03-19;2019-03-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-26;15:16:07;2019-03-19;2019-03-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-26;16:16:15;2019-03-19;2019-03-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-26;17:16:08;2019-03-19;2019-03-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-26;18:16:14;2019-03-19;2019-03-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-26;19:16:12;2019-03-19;2019-03-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-26;20:16:08;2019-03-19;2019-03-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-26;21:16:14;2019-03-20;2019-03-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-26;22:16:11;2019-03-20;2019-03-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-26;23:16:13;2019-03-20;2019-03-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-27;00:16:12;2019-03-20;2019-03-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-27;01:16:13;2019-03-20;2019-03-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-27;02:16:18;2019-03-20;2019-03-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-27;03:16:10;2019-03-20;2019-03-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-27;04:16:09;2019-03-20;2019-03-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-27;05:16:13;2019-03-20;2019-03-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-27;06:16:10;2019-03-20;2019-03-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-27;07:16:10;2019-03-20;2019-03-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-27;08:16:13;2019-03-20;2019-03-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-27;09:16:07;2019-03-20;2019-03-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-27;10:16:14;2019-03-20;2019-03-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-27;11:16:08;2019-03-20;2019-03-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-27;12:16:06;2019-03-21;2019-03-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-27;13:16:12;2019-03-21;2019-03-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-27;14:16:11;2019-03-21;2019-03-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-27;15:16:08;2019-03-21;2019-03-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-27;16:16:13;2019-03-21;2019-03-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-27;17:16:07;2019-03-21;2019-03-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-27;18:16:14;2019-03-21;2019-03-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-27;19:16:13;2019-03-21;2019-03-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-27;20:16:09;2019-03-21;2019-03-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-27;21:16:14;2019-03-21;2019-03-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-27;22:16:08;2019-03-21;2019-03-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-27;23:16:09;2019-03-11;2019-03-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-28;01:16:29;2019-03-11;2019-03-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-28;02:17:59;2019-03-21;2019-03-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-28;03:16:15;2019-03-21;2019-03-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-28;04:16:19;2019-03-21;2019-03-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-28;05:16:16;2019-03-21;2019-03-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-28;06:16:14;2019-03-21;2019-03-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-28;07:16:21;2019-03-21;2019-03-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-28;08:16:18;2019-02-26;2019-03-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-28;09:16:18;2019-03-19;2019-03-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-28;10:16:18;2019-03-21;2019-03-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-28;11:16:17;2019-03-21;2019-03-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-28;12:16:18;2019-03-21;2019-03-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-28;13:16:14;2019-03-22;2019-03-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-28;14:16:21;2019-03-22;2019-03-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-28;15:16:21;2019-03-22;2019-03-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-28;16:16:15;2019-03-18;2019-03-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-28;17:16:13;2019-03-18;2019-03-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-28;18:16:30;2019-03-18;2019-03-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-28;19:16:10;2019-03-22;2019-03-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-28;20:16:11;2019-03-18;2019-03-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-28;21:16:16;2019-03-18;2019-03-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-28;22:16:13;2019-03-18;2019-03-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-28;23:16:12;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-29;00:16:14;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-29;01:16:11;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-29;02:16:09;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-29;03:16:20;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-29;04:16:12;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-29;05:16:14;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-29;06:16:12;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-29;07:16:12;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-29;08:16:20;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-29;09:16:13;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-29;10:16:17;2019-03-20;2019-03-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-29;11:16:13;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-29;12:16:27;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-29;13:16:21;2019-03-18;2019-03-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-29;14:16:26;2019-03-18;2019-03-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-29;15:16:23;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-29;16:16:19;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-29;17:16:13;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-29;18:16:14;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-29;19:16:10;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-29;20:16:15;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-29;21:16:14;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-29;22:16:10;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-29;23:16:15;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-30;00:16:13;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-30;01:16:11;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-30;02:16:16;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-30;03:16:10;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-30;04:16:13;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-30;05:16:15;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-30;06:16:09;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-30;07:16:09;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-30;08:16:27;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-30;09:16:27;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-30;10:16:41;2019-02-01;2019-03-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-30;11:16:30;2019-02-01;2019-03-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-30;12:16:19;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-30;13:16:13;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-30;14:16:28;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-30;15:16:14;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-30;16:16:25;2019-03-04;2019-03-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-30;17:16:21;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-30;18:16:19;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-30;19:16:16;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-30;20:16:15;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-30;21:16:16;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-30;22:17:13;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-30;23:16:20;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-31;00:16:14;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-31;01:16:13;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-31;02:16:19;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-31;03:16:13;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-31;04:16:14;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-31;05:16:20;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-31;06:16:15;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-31;07:16:13;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-31;08:16:19;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-31;09:16:20;2019-02-26;2019-03-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-31;10:16:33;2019-02-26;2019-03-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-31;11:16:23;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-31;12:16:26;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-31;13:16:13;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-31;14:16:20;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-31;15:16:15;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-31;16:16:27;2019-03-25;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-31;17:16:15;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-31;18:16:13;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-31;19:16:17;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-31;20:16:14;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-31;21:16:17;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-31;22:16:18;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-31;23:16:12;2019-03-26;2019-03-27
