# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-28;05:14:36;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-28;06:14:35;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-28;07:14:30;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-28;08:14:34;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-28;09:14:34;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-28;10:14:34;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-28;12:17:29;2017-05-04;2017-05-09
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-28;13:14:50;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-28;14:14:50;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-28;15:14:27;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-28;16:14:48;2017-05-12;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-28;17:14:37;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-28;18:14:23;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-28;19:14:25;2017-05-11;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-28;20:14:24;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-28;21:14:25;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-28;22:14:20;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-28;23:14:21;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-29;00:14:22;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-29;01:14:23;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-29;02:14:28;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-29;03:14:28;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-29;04:14:22;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-29;05:14:24;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-29;06:14:25;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-29;07:14:25;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-29;08:14:20;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-29;09:14:22;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-29;10:14:24;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-29;11:14:32;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-29;12:14:24;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-29;13:14:23;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-29;14:14:22;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-29;15:14:23;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-29;16:14:19;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-29;17:14:25;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-29;18:14:26;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-29;19:14:25;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-29;20:14:21;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-29;21:14:19;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-29;22:14:23;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-29;23:14:25;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-30;00:14:32;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-30;01:14:32;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-30;02:14:24;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-30;03:14:31;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-30;04:14:24;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-30;05:14:26;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-30;06:14:24;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-30;07:14:27;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-30;08:14:22;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-30;09:14:26;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-30;10:14:21;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-30;11:14:27;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-30;12:14:24;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-30;13:14:33;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-30;14:14:38;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-30;15:14:32;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-30;16:14:43;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-30;17:14:35;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-30;18:14:24;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-30;19:14:17;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-30;20:14:23;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-30;21:14:25;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-30;22:14:26;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-04-30;23:14:28;;
