# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-18;23:15:57;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-19;00:15:56;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-19;01:15:58;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-19;02:15:59;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-19;03:16:08;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-19;04:16:00;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-19;05:15:59;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-19;06:16:03;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-19;07:15:55;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-19;08:15:55;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-19;11:15:47;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-19;12:15:50;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-19;13:15:45;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-19;14:16:29;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-19;15:16:11;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-19;16:16:00;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-19;17:15:47;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-19;18:15:56;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-19;19:15:51;2016-09-19;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-19;20:15:55;2016-09-19;2016-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-19;21:15:50;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-19;22:16:01;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-19;23:15:50;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-20;00:15:54;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-20;01:15:49;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-20;02:15:55;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-20;04:15:51;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-20;05:15:56;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-20;06:15:56;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-20;07:15:54;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-20;08:15:55;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-20;09:15:53;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-20;10:16:01;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-20;11:15:52;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-20;12:15:52;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-20;13:15:53;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-20;14:15:53;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-20;15:15:57;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-20;16:15:48;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-20;17:15:57;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-20;18:15:54;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-20;19:15:56;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-20;20:15:55;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-20;21:15:52;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-20;22:16:00;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-20;23:15:53;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-21;00:15:57;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-21;01:15:53;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-21;02:15:55;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-21;03:15:55;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-21;04:16:00;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-21;05:15:56;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-21;06:16:03;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-21;07:15:59;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-21;08:16:00;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-21;09:15:55;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-21;10:15:55;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-21;11:15:52;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-21;12:16:02;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-21;13:15:54;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-21;14:15:53;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-21;15:15:53;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-21;16:15:57;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-21;17:16:10;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-21;18:16:01;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-21;19:15:55;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-21;20:15:59;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-21;21:16:01;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-21;22:16:01;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-21;23:15:58;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-22;01:16:15;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-22;02:16:23;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-22;03:16:28;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-22;04:16:29;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-22;05:16:29;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-22;06:16:31;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-22;07:16:23;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-22;08:16:25;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-22;09:16:16;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-22;10:16:13;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-22;11:16:18;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-22;12:16:11;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-22;13:16:08;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-22;14:16:14;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-22;15:16:23;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-22;16:16:13;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-22;17:16:23;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-22;18:16:19;2016-10-04;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-22;19:16:20;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-22;20:16:19;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-22;21:16:11;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-22;22:16:15;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-22;23:16:01;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-23;00:16:07;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-23;01:16:21;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-23;02:16:19;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-23;03:16:20;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-23;04:16:23;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-23;05:16:21;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-23;06:16:29;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-23;07:16:21;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-23;08:16:22;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-23;09:16:34;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-23;10:16:24;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-23;11:16:12;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-23;12:16:08;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-23;13:16:02;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-23;14:15:51;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-23;15:16:11;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-23;17:16:08;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-23;18:16:08;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-23;19:16:24;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-23;20:16:00;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-23;21:16:02;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-23;22:16:26;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-23;23:16:26;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-24;00:16:19;2016-09-01;2016-10-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-24;01:16:07;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-24;02:16:06;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-24;03:16:11;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-24;04:16:13;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-24;05:16:11;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-24;06:16:11;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-24;07:16:14;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-24;08:16:10;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-24;09:16:12;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-24;10:16:08;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-24;11:16:19;2016-10-06;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-24;12:16:23;2016-10-07;2016-10-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-24;13:16:23;2016-10-07;2016-10-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-24;14:16:39;2016-10-07;2016-10-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-24;15:16:13;2016-10-07;2016-10-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-24;16:16:19;2016-10-07;2016-10-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-24;17:16:18;2016-10-07;2016-10-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-24;18:16:15;2016-10-07;2016-10-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-24;19:16:07;2016-10-07;2016-10-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-24;20:16:14;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-24;21:16:07;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-24;22:16:22;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-24;23:16:10;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-25;00:16:17;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-25;01:16:11;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-25;02:16:06;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-25;03:16:16;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-25;04:16:06;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-25;05:16:07;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-25;06:16:13;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-25;07:16:09;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-25;08:16:07;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-25;09:16:07;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-25;10:16:00;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-25;11:16:03;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-25;12:15:51;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-25;13:16:00;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-25;14:15:59;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-25;15:16:05;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-25;16:16:09;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-25;17:16:21;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-25;18:16:13;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-25;19:16:09;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-25;20:16:16;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-25;21:16:03;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-25;22:16:08;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-25;23:16:02;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-26;00:16:05;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-26;01:16:11;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-26;02:16:10;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-26;03:16:10;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-26;04:16:09;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-26;05:16:20;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-26;06:16:06;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-26;07:16:06;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-26;08:16:15;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-26;09:16:05;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-26;10:16:01;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-26;11:15:52;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-26;12:15:55;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-26;13:15:49;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-26;14:16:07;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-26;15:15:58;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-26;16:15:58;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-26;17:15:51;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-26;18:16:02;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-26;19:16:03;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-26;20:16:01;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-26;21:16:06;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-26;22:16:01;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-26;23:15:56;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-27;00:16:02;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-27;01:16:03;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-27;02:16:02;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-27;03:16:00;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-27;04:16:11;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-27;05:16:05;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-27;06:16:10;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-27;07:16:11;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-27;08:16:02;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-27;09:16:08;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-27;10:16:06;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-27;11:16:12;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-27;12:16:03;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-27;13:16:02;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-27;14:16:09;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-27;15:16:10;2016-08-30;2016-10-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-27;16:16:35;2016-08-30;2016-10-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-27;17:15:52;2016-08-30;2016-10-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-27;18:16:13;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-27;19:16:06;2016-08-29;2016-10-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-27;20:16:04;2016-08-29;2016-10-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-27;21:16:06;2016-08-29;2016-10-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-27;22:16:24;2016-08-29;2016-10-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-27;23:16:15;2016-08-29;2016-10-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-28;00:16:18;2016-10-10;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-28;01:16:23;2016-10-10;2016-10-11
