# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-24;02:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-24;03:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-24;04:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-24;05:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-24;06:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-24;07:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-24;08:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-24;09:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-24;10:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-24;11:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-24;12:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-24;13:19:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-24;14:19:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-24;15:19:27;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-24;16:19:36;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-24;17:19:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-24;18:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-24;19:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-24;20:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-24;21:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-24;22:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-24;23:19:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-25;01:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-25;02:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-25;03:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-25;04:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-25;05:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-25;06:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-25;07:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-25;08:19:18;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-25;09:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-25;10:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-25;11:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-25;12:22:41;2018-02-02;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-25;13:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-25;14:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-25;15:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-25;16:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-25;17:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-25;18:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-25;19:20:06;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-25;20:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-25;21:20:07;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-25;22:20:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-25;23:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-26;00:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-26;01:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-26;02:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-26;03:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-26;04:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-26;05:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-26;06:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-26;07:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-26;08:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-26;09:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-26;10:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-26;11:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-26;12:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-26;13:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-26;14:20:04;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-26;15:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-26;16:20:04;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-26;17:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-26;18:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-26;19:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-26;20:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-26;21:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-26;22:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-26;23:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-27;00:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-27;01:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-27;02:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-27;03:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-27;04:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-27;05:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-27;06:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-27;07:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-27;08:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-27;09:20:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-27;10:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-27;11:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-27;12:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-27;13:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-27;14:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-27;15:20:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-27;16:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-27;17:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-27;18:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-27;19:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-27;20:19:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-27;21:19:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-27;22:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-27;23:19:35;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-28;00:19:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-28;01:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-28;02:19:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-28;03:19:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-28;04:19:35;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-28;05:19:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-28;06:19:35;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-28;07:19:36;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-28;08:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-28;09:19:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-28;10:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-28;11:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-28;12:19:36;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-28;13:19:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-28;14:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-28;15:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-28;16:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-28;17:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-28;18:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-28;19:19:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-28;20:19:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-28;21:19:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-28;22:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-28;23:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-29;00:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-29;01:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-29;02:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-29;03:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-29;04:19:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-29;05:19:36;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-29;06:19:35;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-29;07:19:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-29;08:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-29;09:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-29;10:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-29;12:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-29;13:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-29;14:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-29;15:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-29;16:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-29;17:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-29;18:19:27;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-29;19:19:27;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-29;20:19:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-29;21:19:35;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-29;22:19:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-29;23:19:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-30;00:19:25;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-30;01:19:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-30;02:19:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-30;03:19:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-30;04:19:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-30;05:19:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-30;06:19:28;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-30;07:19:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-30;08:19:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-30;09:19:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-30;10:19:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-30;11:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-30;12:19:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-30;13:19:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-30;14:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-30;15:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-30;16:19:36;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-30;17:19:27;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-30;18:19:36;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-30;19:19:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-30;20:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-30;21:19:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-30;22:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-30;23:19:33;;
