# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour « étudiant »";2017-12-30;05:04:05;;
80;"Première demande de titre de séjour « étudiant »";2017-12-30;06:04:03;;
80;"Première demande de titre de séjour « étudiant »";2017-12-30;07:04:07;;
80;"Première demande de titre de séjour « étudiant »";2017-12-30;08:04:05;;
80;"Première demande de titre de séjour « étudiant »";2017-12-30;09:04:05;;
80;"Première demande de titre de séjour « étudiant »";2017-12-30;10:04:05;;
80;"Première demande de titre de séjour « étudiant »";2017-12-30;11:04:03;;
80;"Première demande de titre de séjour « étudiant »";2017-12-30;12:04:04;;
80;"Première demande de titre de séjour « étudiant »";2017-12-30;13:04:03;;
80;"Première demande de titre de séjour « étudiant »";2017-12-30;14:04:08;;
80;"Première demande de titre de séjour « étudiant »";2017-12-30;15:04:01;;
80;"Première demande de titre de séjour « étudiant »";2017-12-30;16:04:01;;
80;"Première demande de titre de séjour « étudiant »";2017-12-30;17:04:12;;
80;"Première demande de titre de séjour « étudiant »";2017-12-30;18:04:08;;
80;"Première demande de titre de séjour « étudiant »";2017-12-30;19:04:11;;
80;"Première demande de titre de séjour « étudiant »";2017-12-30;20:04:10;;
80;"Première demande de titre de séjour « étudiant »";2017-12-30;21:04:10;;
80;"Première demande de titre de séjour « étudiant »";2017-12-30;22:04:07;;
80;"Première demande de titre de séjour « étudiant »";2017-12-30;23:04:11;;
80;"Première demande de titre de séjour « étudiant »";2017-12-31;00:04:21;;
80;"Première demande de titre de séjour « étudiant »";2017-12-31;01:04:16;;
80;"Première demande de titre de séjour « étudiant »";2017-12-31;02:04:13;;
80;"Première demande de titre de séjour « étudiant »";2017-12-31;03:04:12;;
80;"Première demande de titre de séjour « étudiant »";2017-12-31;04:04:12;;
80;"Première demande de titre de séjour « étudiant »";2017-12-31;05:04:11;;
80;"Première demande de titre de séjour « étudiant »";2017-12-31;06:04:10;;
80;"Première demande de titre de séjour « étudiant »";2017-12-31;07:04:12;;
80;"Première demande de titre de séjour « étudiant »";2017-12-31;08:04:13;;
80;"Première demande de titre de séjour « étudiant »";2017-12-31;09:04:19;;
80;"Première demande de titre de séjour « étudiant »";2017-12-31;10:04:07;;
80;"Première demande de titre de séjour « étudiant »";2017-12-31;11:04:09;;
80;"Première demande de titre de séjour « étudiant »";2017-12-31;12:04:06;;
80;"Première demande de titre de séjour « étudiant »";2017-12-31;13:04:03;;
80;"Première demande de titre de séjour « étudiant »";2017-12-31;14:04:14;;
80;"Première demande de titre de séjour « étudiant »";2017-12-31;15:04:16;;
80;"Première demande de titre de séjour « étudiant »";2017-12-31;16:04:08;;
80;"Première demande de titre de séjour « étudiant »";2017-12-31;17:04:11;;
80;"Première demande de titre de séjour « étudiant »";2017-12-31;18:04:12;;
80;"Première demande de titre de séjour « étudiant »";2017-12-31;19:04:09;;
80;"Première demande de titre de séjour « étudiant »";2017-12-31;20:04:14;;
80;"Première demande de titre de séjour « étudiant »";2017-12-31;21:04:08;;
80;"Première demande de titre de séjour « étudiant »";2017-12-31;22:04:08;;
80;"Première demande de titre de séjour « étudiant »";2017-12-31;23:04:09;;
