# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-18;00:17:36;2016-02-16;2016-02-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-18;01:16:52;2016-02-16;2016-02-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-18;02:16:44;2016-02-16;2016-02-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-18;03:16:40;2016-02-16;2016-02-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-18;04:17:59;2016-02-16;2016-02-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-18;05:18:03;2016-02-16;2016-02-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-18;06:18:09;2016-02-16;2016-02-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-18;07:18:08;2016-02-16;2016-02-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-18;08:18:25;2016-02-16;2016-02-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-18;14:17:05;2016-02-16;2016-02-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-18;15:18:20;2016-02-16;2016-02-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-18;16:16:45;2016-02-16;2016-02-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-18;18:18:54;2016-02-16;2016-02-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-18;19:17:48;2016-02-16;2016-02-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-18;20:18:38;2016-02-16;2016-02-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-18;21:18:47;2016-02-16;2016-02-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-18;22:18:20;2016-02-16;2016-02-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-18;23:18:06;2016-02-16;2016-02-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-19;00:17:58;2016-02-16;2016-02-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-19;01:18:12;2016-02-16;2016-02-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-19;02:18:01;2016-02-16;2016-02-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-19;03:17:50;2016-02-16;2016-02-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-19;04:18:01;2016-02-16;2016-02-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-19;05:18:08;2016-02-16;2016-02-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-19;06:17:48;2016-02-16;2016-02-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-19;07:18:08;2016-02-16;2016-02-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-19;08:18:23;2016-02-16;2016-02-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-19;10:18:17;2016-02-16;2016-02-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-19;11:18:31;2016-02-16;2016-02-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-19;12:18:05;2016-02-16;2016-02-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-19;13:17:54;2016-02-16;2016-02-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-19;14:18:19;2016-02-19;2016-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-19;15:18:19;2016-02-19;2016-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-19;16:18:26;2016-02-19;2016-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-19;17:18:00;2016-02-19;2016-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-19;18:17:27;2016-02-19;2016-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-19;19:18:05;2016-02-19;2016-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-19;20:18:20;2016-02-19;2016-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-19;21:18:23;2016-02-19;2016-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-19;22:18:02;2016-02-19;2016-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-19;23:18:36;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-20;00:18:40;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-20;01:18:27;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-20;02:18:13;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-20;03:18:15;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-20;04:18:12;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-20;05:17:57;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-20;06:17:37;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-20;07:18:03;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-20;08:18:30;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-20;09:18:26;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-20;10:17:12;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-20;11:18:07;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-20;12:18:55;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-20;13:17:49;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-20;14:18:30;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-20;15:18:28;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-20;16:18:46;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-20;17:18:53;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-20;18:18:31;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-20;19:18:29;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-20;20:18:48;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-20;21:18:29;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-20;22:18:18;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-20;23:18:28;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-21;00:18:44;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-21;01:18:32;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-21;02:18:20;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-21;03:18:49;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-21;04:18:22;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-21;05:17:59;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-21;06:18:03;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-21;07:18:28;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-21;08:18:03;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-21;09:18:05;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-21;10:18:31;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-21;11:18:38;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-21;12:18:44;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-21;15:18:09;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-21;16:17:53;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-21;17:18:04;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-21;18:17:58;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-21;19:17:39;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-21;20:18:05;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-21;21:17:52;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-21;22:17:12;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-21;23:18:04;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-22;00:17:57;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-22;01:17:45;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-22;02:17:50;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-22;03:17:54;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-22;04:17:55;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-22;05:17:31;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-22;06:17:27;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-22;07:17:59;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-22;08:17:59;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-22;09:17:55;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-22;10:18:02;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-22;12:18:42;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-22;13:18:01;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-22;14:18:13;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-22;15:18:26;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-22;16:18:21;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-22;17:18:08;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-22;18:17:54;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-22;20:18:08;2016-02-05;2016-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-22;21:18:00;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-22;22:17:53;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-22;23:17:56;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-23;00:17:53;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-23;01:17:37;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-23;02:18:12;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-23;03:18:21;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-23;04:18:10;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-23;05:18:07;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-23;06:18:08;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-23;07:17:59;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-23;08:17:46;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-23;09:18:18;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-23;10:18:24;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-23;11:17:51;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-23;12:17:43;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-23;13:17:44;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-23;14:17:51;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-23;15:17:55;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-23;16:17:45;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-23;17:17:46;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-23;18:18:05;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-23;19:18:14;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-23;20:17:54;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-23;21:17:49;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-23;22:17:59;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-23;23:17:29;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-24;00:17:44;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-24;01:18:06;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-24;02:17:43;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-24;03:17:48;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-24;04:18:06;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-24;05:18:02;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-24;06:17:57;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-24;07:17:53;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-24;08:17:59;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-24;09:18:03;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-24;10:18:17;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-24;11:18:13;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-24;12:17:39;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-24;13:17:53;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-24;14:17:28;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-24;15:17:49;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-24;16:17:28;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-24;17:18:33;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-24;18:18:00;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-24;19:17:58;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-24;20:18:24;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-24;21:17:47;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-24;22:17:39;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-24;23:17:57;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-25;00:19:22;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-25;01:18:58;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-25;02:18:44;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-25;03:19:06;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-25;04:18:49;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-25;05:19:06;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-25;06:18:00;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-25;07:18:43;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-25;08:18:38;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-25;09:20:00;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-25;10:19:13;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-25;11:18:53;2016-02-23;2016-02-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-25;13:18:41;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-25;14:18:51;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-25;15:18:49;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-25;16:19:07;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-25;17:18:55;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-25;18:19:06;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-25;19:18:32;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-25;20:18:33;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-25;21:18:44;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-25;22:18:47;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-25;23:18:05;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-26;00:18:19;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-26;01:18:19;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-26;02:18:05;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-26;03:18:25;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-26;04:18:17;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-26;05:18:28;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-26;06:18:34;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-26;07:17:57;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-26;08:17:20;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-26;09:18:54;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-26;10:18:53;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-26;11:18:18;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-26;12:18:57;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-26;13:18:50;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-26;14:18:47;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-26;15:18:40;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-26;16:18:49;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-26;17:18:59;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-26;18:18:17;2016-02-29;2016-03-01
