# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Première demande de titre de séjour";2017-01-31;00:13:41;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-31;01:13:37;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-31;02:13:37;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-31;03:13:35;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-31;04:13:41;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-31;05:13:36;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-31;06:13:37;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-31;07:13:43;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-31;08:13:40;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-31;09:13:40;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-31;10:13:44;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-31;11:13:46;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-31;12:13:44;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-31;13:13:44;2017-02-23;2017-02-24
37;"Première demande de titre de séjour";2017-01-31;14:13:57;2017-02-01;2017-02-23
37;"Première demande de titre de séjour";2017-01-31;15:13:53;2017-02-01;2017-02-23
37;"Première demande de titre de séjour";2017-01-31;16:13:48;2017-02-23;2017-02-24
37;"Première demande de titre de séjour";2017-01-31;17:13:52;2017-02-23;2017-02-24
37;"Première demande de titre de séjour";2017-01-31;18:13:45;2017-02-23;2017-02-24
37;"Première demande de titre de séjour";2017-01-31;19:13:47;2017-02-23;2017-02-24
37;"Première demande de titre de séjour";2017-01-31;20:13:40;2017-02-23;2017-02-24
37;"Première demande de titre de séjour";2017-01-31;21:13:41;2017-02-23;2017-02-24
37;"Première demande de titre de séjour";2017-01-31;22:13:43;2017-02-23;2017-02-24
37;"Première demande de titre de séjour";2017-01-31;23:13:42;2017-02-23;2017-02-24
