# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-21;11:15:52;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-21;12:15:54;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-21;13:15:53;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-21;14:15:58;2018-12-10;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-21;15:15:56;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-21;16:15:56;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-21;17:15:50;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-21;18:16:00;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-21;19:15:49;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-21;20:15:49;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-21;21:15:53;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-21;22:15:53;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-21;23:15:57;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-22;00:15:57;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-22;01:16:00;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-22;02:15:56;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-22;03:15:57;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-22;04:15:55;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-22;05:15:51;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-22;06:16:07;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-22;07:15:50;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-22;08:15:55;2018-11-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-22;09:16:06;2018-11-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-22;10:15:59;2018-11-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-22;11:15:54;2018-11-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-22;12:15:50;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-22;13:15:56;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-22;14:15:51;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-22;15:15:54;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-22;16:15:51;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-22;17:15:50;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-22;18:15:53;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-22;19:15:49;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-22;20:15:55;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-22;21:15:48;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-22;22:15:55;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-22;23:15:56;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-23;00:15:52;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-23;01:15:56;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-23;02:15:59;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-23;03:15:52;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-23;04:15:57;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-23;05:15:50;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-23;06:15:54;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-23;07:15:54;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-23;08:15:50;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-23;09:15:55;2018-12-14;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-23;10:15:58;2018-12-14;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-23;11:15:50;2018-12-14;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-23;12:15:50;2018-12-14;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-23;13:15:55;2018-12-14;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-23;14:15:55;2018-12-14;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-23;15:16:07;2018-12-14;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-23;16:15:48;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-23;17:15:50;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-23;18:15:52;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-23;19:15:49;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-23;20:15:47;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-23;21:15:56;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-23;22:15:54;2018-11-29;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-23;23:15:51;2018-11-29;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-24;00:16:03;2018-11-29;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-24;01:15:55;2018-11-29;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-24;02:16:00;2018-11-29;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-24;03:15:50;2018-11-29;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-24;04:16:01;2018-11-29;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-24;05:15:58;2018-11-29;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-24;06:15:51;2018-11-29;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-24;07:15:59;2018-11-29;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-24;08:15:51;2018-11-29;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-24;09:16:00;2018-11-29;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-24;10:15:55;2018-11-29;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-24;11:15:51;2018-11-29;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-24;12:15:59;2018-11-29;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-24;13:15:51;2018-11-29;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-24;14:15:45;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-24;15:15:50;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-24;17:15:45;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-24;20:15:43;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-25;03:15:44;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-25;04:15:33;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-25;07:15:42;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-25;15:15:50;2018-11-29;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-26;10:15:51;2018-11-29;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-26;11:16:06;2018-11-29;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-26;12:16:02;2018-11-29;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-26;13:15:57;2018-11-29;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-26;14:16:02;2018-11-29;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-26;15:15:55;2018-11-29;2018-12-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-26;16:15:50;2018-11-29;2018-12-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-26;17:15:49;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-26;18:15:51;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-26;19:15:48;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-26;20:15:48;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-26;21:15:51;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-26;22:15:53;2018-11-28;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-26;23:16:15;2018-11-28;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-27;00:16:10;2018-11-28;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-27;01:15:54;2018-11-28;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-27;02:15:57;2018-11-28;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-27;03:15:57;2018-11-28;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-27;04:15:53;2018-11-28;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-27;05:16:00;2018-11-28;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-27;06:15:54;2018-11-28;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-27;07:15:51;2018-11-28;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-27;08:15:57;2018-11-28;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-27;09:16:00;2018-11-28;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-27;10:16:03;2018-11-28;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-27;11:15:57;2018-11-28;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-27;12:15:54;2018-11-28;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-27;13:15:53;2018-11-28;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-27;14:15:50;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-27;15:15:46;2019-01-10;2019-01-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-27;16:15:56;2019-01-10;2019-01-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-27;17:15:54;2019-01-10;2019-01-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-27;18:15:46;2019-01-10;2019-01-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-27;19:15:52;2019-01-10;2019-01-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-27;20:15:50;2019-01-10;2019-01-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-27;21:15:46;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-27;22:15:47;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-27;23:15:47;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-28;00:15:50;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-28;01:15:47;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-28;02:15:49;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-28;03:15:56;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-28;04:15:46;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-28;05:15:47;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-28;06:15:59;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-28;07:15:53;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-28;08:15:53;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-28;09:15:48;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-28;10:15:47;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-28;11:15:53;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-28;12:15:53;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-28;13:15:47;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-28;14:15:51;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-28;15:15:45;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-28;16:15:55;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-28;17:15:47;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-28;18:15:45;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-28;19:16:01;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-28;20:15:55;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-28;21:15:45;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-28;22:15:59;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-28;23:15:50;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-29;00:15:48;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-29;01:15:55;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-29;02:15:44;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-29;04:15:52;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-29;05:15:46;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-29;06:15:44;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-29;07:15:49;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-29;08:15:51;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-29;09:15:55;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-29;10:15:50;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-29;11:15:55;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-29;12:15:48;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-29;13:15:47;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-29;14:15:51;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-29;15:15:57;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-29;16:15:46;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-29;17:15:55;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-29;18:15:48;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-29;19:15:55;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-29;20:15:51;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-29;21:15:46;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-29;22:15:47;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-29;23:15:51;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-30;00:15:48;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-30;01:15:50;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-30;02:15:55;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-30;03:15:47;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-30;04:15:52;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-30;05:15:51;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-30;06:15:46;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-30;07:15:53;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-30;08:15:46;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-30;09:15:50;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-30;10:15:47;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-30;11:15:48;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-30;12:15:56;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-30;13:15:45;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-30;14:15:51;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-30;15:15:48;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-30;16:15:46;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-30;18:15:47;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-30;19:15:44;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-30;20:15:51;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-30;21:15:48;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-30;22:15:47;2019-01-16;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-30;23:15:50;2019-01-16;2019-01-17
