# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2016-03-29;19:26:04;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-29;20:27:36;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-29;21:26:11;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-29;22:25:31;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-29;23:25:20;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-30;00:25:39;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-30;01:24:53;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-30;02:25:05;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-30;03:24:35;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-30;04:24:59;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-30;05:24:51;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-30;06:25:08;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-30;07:25:08;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-30;08:25:30;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-30;09:25:20;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-30;10:25:03;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-30;12:23:16;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-30;13:29:18;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-30;14:27:02;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-30;15:25:33;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-30;16:26:26;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-30;17:24:51;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-30;18:24:41;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-30;19:25:16;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-30;20:24:47;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-30;21:25:25;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-30;22:25:09;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-30;23:25:15;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-31;00:25:37;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-31;01:24:26;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-31;02:24:26;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-31;03:24:07;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-31;04:24:32;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-31;05:24:29;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-31;06:24:14;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-31;07:24:10;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-31;08:24:47;2016-04-06;2016-04-12
74;"Première demande de titre de séjour";2016-03-31;09:24:28;2016-04-06;2016-04-12
74;"Première demande de titre de séjour";2016-03-31;10:26:14;2016-04-06;2016-04-12
74;"Première demande de titre de séjour";2016-03-31;11:25:17;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-31;12:24:59;2016-04-13;2016-04-14
74;"Première demande de titre de séjour";2016-03-31;13:24:38;2016-04-13;2016-04-14
74;"Première demande de titre de séjour";2016-03-31;14:24:52;2016-04-13;2016-04-14
74;"Première demande de titre de séjour";2016-03-31;15:25:28;2016-04-13;2016-04-14
74;"Première demande de titre de séjour";2016-03-31;16:24:55;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-03-31;18:24:59;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-03-31;19:25:16;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-03-31;20:24:22;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-03-31;21:24:10;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-03-31;22:25:06;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-03-31;23:24:50;2016-04-14;2016-04-15
