# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-20;05:16:42;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-20;06:16:44;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-20;07:16:46;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-20;08:16:46;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-20;09:16:43;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-20;10:16:45;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-20;11:16:41;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-20;12:16:40;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-20;13:16:37;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-20;14:16:38;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-20;15:16:42;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-20;16:16:40;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-20;17:16:37;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-20;18:16:43;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-20;19:16:40;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-20;20:16:49;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-20;21:16:37;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-20;22:16:37;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-20;23:16:41;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-21;00:16:50;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-21;01:16:49;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-21;02:16:42;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-21;03:16:43;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-21;04:16:40;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-21;05:16:37;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-21;06:16:39;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-21;07:16:43;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-21;08:16:31;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-21;09:16:43;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-21;10:16:41;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-21;11:16:40;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-21;12:16:38;2018-02-19;2018-02-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-21;13:16:39;2018-02-22;2018-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-21;14:16:41;2018-02-20;2018-02-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-21;15:16:36;2018-02-20;2018-02-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-21;16:16:36;2018-02-20;2018-02-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-21;17:16:40;2018-02-20;2018-02-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-21;18:16:41;2018-02-20;2018-02-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-21;19:16:37;2018-02-20;2018-02-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-21;20:16:41;2018-02-20;2018-02-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-21;21:16:34;2018-02-20;2018-02-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-21;22:16:39;2018-02-20;2018-02-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-21;23:16:35;2018-02-20;2018-02-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-22;00:16:57;2018-02-20;2018-02-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-22;01:16:46;2018-02-20;2018-02-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-22;02:16:38;2018-02-20;2018-02-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-22;03:16:39;2018-02-20;2018-02-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-22;04:16:34;2018-02-20;2018-02-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-22;05:16:40;2018-02-20;2018-02-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-22;06:16:35;2018-02-20;2018-02-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-22;07:16:35;2018-02-20;2018-02-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-22;08:16:45;2018-02-20;2018-02-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-22;09:16:45;2018-02-20;2018-02-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-22;10:18:26;2018-02-20;2018-02-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-22;11:18:47;2018-02-20;2018-02-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-22;12:16:41;2018-02-20;2018-02-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-22;13:16:35;2018-02-20;2018-02-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-22;14:16:56;2018-02-20;2018-02-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-22;15:17:10;2018-02-20;2018-02-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-22;16:17:09;2018-02-20;2018-02-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-22;17:16:47;2018-02-20;2018-02-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-22;18:16:46;2018-02-22;2018-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-22;19:16:46;2018-02-22;2018-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-22;20:16:43;2018-02-22;2018-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-22;21:16:43;2018-02-22;2018-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-22;22:16:44;2018-02-22;2018-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-22;23:16:47;2018-02-22;2018-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-23;00:17:01;2018-02-22;2018-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-23;01:16:58;2018-02-22;2018-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-23;02:16:44;2018-02-22;2018-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-23;03:16:42;2018-02-22;2018-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-23;04:16:40;2018-02-22;2018-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-23;05:16:45;2018-02-22;2018-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-23;06:16:44;2018-02-22;2018-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-23;07:16:43;2018-02-22;2018-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-23;10:16:53;2018-02-22;2018-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-23;13:18:16;2018-02-22;2018-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-23;16:17:14;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-23;17:19:02;2018-02-22;2018-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-23;18:16:45;2018-02-22;2018-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-23;19:16:43;2018-02-22;2018-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-23;20:16:42;2018-02-22;2018-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-23;21:16:47;2018-02-22;2018-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-23;22:16:45;2018-02-22;2018-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-23;23:16:41;2018-02-22;2018-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-24;00:16:58;2018-02-22;2018-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-24;01:16:46;2018-02-22;2018-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-24;02:16:41;2018-02-22;2018-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-24;03:16:40;2018-02-22;2018-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-24;04:16:43;2018-02-22;2018-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-24;05:16:38;2018-02-22;2018-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-24;06:16:37;2018-02-22;2018-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-24;07:16:41;2018-02-22;2018-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-24;08:16:43;2018-02-22;2018-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-24;09:16:48;2018-02-23;2018-02-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-24;10:16:40;2018-02-22;2018-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-24;11:16:46;2018-02-23;2018-02-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-24;12:16:40;2018-02-23;2018-02-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-24;13:16:40;2018-02-23;2018-02-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-24;14:16:45;2018-02-23;2018-02-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-24;15:16:48;2018-02-23;2018-02-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-24;16:16:51;2018-02-23;2018-02-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-24;17:16:40;2018-02-23;2018-02-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-24;18:16:38;2018-02-23;2018-02-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-24;19:16:41;2018-02-23;2018-02-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-24;20:16:46;2018-02-23;2018-02-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-24;21:16:45;2018-02-23;2018-02-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-24;22:16:40;2018-02-23;2018-02-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-24;23:16:41;2018-02-23;2018-02-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-25;00:16:51;2018-02-23;2018-02-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-25;01:16:50;2018-02-23;2018-02-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-25;02:16:36;2018-02-23;2018-02-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-25;04:16:38;2018-02-23;2018-02-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-25;05:16:38;2018-02-23;2018-02-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-25;06:16:35;2018-02-23;2018-02-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-25;07:16:46;2018-02-23;2018-02-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-25;08:16:36;2018-02-23;2018-02-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-25;09:16:37;2018-02-26;2018-02-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-25;12:16:44;2018-02-27;2018-03-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-25;13:16:36;2018-02-27;2018-03-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-25;14:16:38;2018-02-27;2018-03-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-25;15:16:41;2018-02-27;2018-03-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-25;16:16:43;2018-02-27;2018-03-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-25;17:16:40;2018-02-27;2018-03-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-25;18:16:38;2018-02-27;2018-03-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-25;19:16:39;2018-02-27;2018-03-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-25;20:16:41;2018-02-27;2018-03-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-25;21:16:38;2018-02-27;2018-03-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-25;22:16:40;2018-02-27;2018-03-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-25;23:16:36;2018-02-27;2018-03-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-26;00:16:56;2018-02-27;2018-03-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-26;01:16:48;2018-02-27;2018-03-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-26;02:16:40;2018-02-27;2018-03-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-26;03:16:38;2018-02-27;2018-03-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-26;04:16:37;2018-02-27;2018-03-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-26;05:16:39;2018-02-27;2018-03-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-26;06:16:35;2018-02-27;2018-03-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-26;07:16:44;2018-02-27;2018-03-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-26;08:16:35;2018-02-27;2018-03-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-26;09:16:43;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-26;10:16:35;2018-02-27;2018-03-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-26;11:16:49;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-26;12:16:33;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-26;13:16:37;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-26;14:18:52;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-26;15:16:47;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-26;16:17:12;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-26;17:16:51;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-26;18:16:46;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-26;19:16:41;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-26;20:16:45;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-26;21:16:43;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-26;22:16:49;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-26;23:16:46;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-27;00:16:56;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-27;01:16:54;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-27;02:16:37;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-27;03:16:37;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-27;04:16:40;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-27;05:16:36;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-27;06:16:41;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-27;07:16:38;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-27;08:16:41;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-27;09:16:38;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-27;10:16:40;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-27;11:16:30;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-27;12:16:35;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-27;13:16:41;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-27;14:16:41;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-27;15:16:39;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-27;16:16:47;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-27;17:16:39;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-27;18:16:47;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-27;19:16:42;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-27;20:16:42;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-27;21:16:48;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-27;22:16:42;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-27;23:16:44;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-28;00:16:58;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-28;01:16:49;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-28;02:16:38;2018-03-01;2018-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-31;15:16:50;2018-03-08;2018-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-31;16:16:49;2018-03-08;2018-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-31;17:16:46;2018-03-08;2018-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-31;18:16:47;2018-03-08;2018-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-31;19:16:47;2018-03-08;2018-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-31;20:16:47;2018-03-08;2018-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-31;21:16:35;2018-03-08;2018-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-31;22:16:38;2018-03-08;2018-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-31;23:16:40;2018-03-08;2018-03-09
