# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-22;22:25:48;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-22;23:25:37;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-23;00:25:26;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-23;01:25:29;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-23;02:25:33;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-23;03:25:34;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-23;04:25:28;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-23;05:25:31;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-23;06:25:30;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-23;07:25:31;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-23;08:25:32;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-23;09:25:47;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-23;10:25:56;2017-07-03;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-23;11:26:18;2017-07-03;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-23;12:25:44;2017-07-03;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-23;13:25:45;2017-07-03;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-23;14:25:44;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-23;15:25:43;2017-07-03;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-23;16:25:47;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-23;17:25:31;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-23;18:25:48;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-23;19:25:34;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-23;20:25:44;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-23;21:25:28;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-23;22:25:34;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-23;23:25:41;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-24;00:25:36;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-24;01:25:24;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-24;02:25:25;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-24;03:25:28;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-24;04:25:26;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-24;05:25:25;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-24;06:25:30;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-24;07:36:45;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-24;08:25:36;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-24;09:25:49;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-24;10:25:42;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-24;11:25:38;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-24;12:25:45;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-24;13:25:38;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-24;14:25:41;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-24;15:25:33;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-24;16:25:42;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-24;17:25:46;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-24;18:25:33;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-24;19:25:28;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-24;20:25:33;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-24;21:25:35;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-24;22:25:26;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-24;23:25:13;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-25;00:25:28;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-25;01:25:33;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-25;02:25:33;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-25;03:25:29;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-25;04:25:24;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-25;05:25:17;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-25;06:25:22;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-25;07:25:23;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-25;08:25:29;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-25;09:25:21;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-25;10:25:25;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-25;11:25:25;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-25;12:25:29;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-25;13:25:31;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-25;14:25:26;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-25;15:25:21;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-25;16:25:25;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-25;17:25:28;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-25;19:25:25;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-25;20:25:30;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-25;21:25:27;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-25;22:25:25;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-25;23:25:29;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-26;00:25:24;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-26;01:25:26;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-26;02:25:22;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-26;03:25:27;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-26;04:25:27;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-26;05:25:18;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-26;06:25:20;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-26;07:25:20;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-26;08:25:24;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-26;09:25:26;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-26;10:25:22;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-26;11:25:24;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-26;12:25:24;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-26;13:25:24;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-26;14:25:28;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-26;15:25:29;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-26;16:25:26;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-26;17:25:15;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-26;18:25:27;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-26;19:25:22;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-26;20:25:35;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-26;21:25:26;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-26;22:25:19;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-26;23:25:19;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-27;00:25:23;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-27;01:25:24;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-27;02:25:24;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-27;03:25:23;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-27;04:25:25;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-27;05:25:27;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-27;06:25:24;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-27;07:25:17;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-27;08:25:19;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-27;09:25:19;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-27;10:25:27;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-27;11:25:25;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-27;12:25:23;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-27;13:25:48;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-27;14:25:27;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-27;15:25:23;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-27;16:25:25;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-27;17:25:28;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-27;18:25:20;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-27;19:25:24;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-27;20:25:25;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-27;21:25:21;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-27;22:25:31;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-27;23:25:40;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-28;00:25:28;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-28;01:25:38;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-28;02:25:30;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-28;03:25:28;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-28;04:25:30;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-28;05:25:30;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-28;06:25:31;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-28;07:25:31;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-28;08:25:31;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-28;09:25:23;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-28;10:25:30;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-28;11:25:22;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-28;12:25:36;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-28;13:25:29;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-28;14:25:35;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-28;15:25:34;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-28;16:25:24;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-28;17:25:32;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-28;18:25:32;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-28;19:25:31;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-28;20:25:37;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-28;21:25:28;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-28;22:25:39;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-28;23:25:38;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-29;00:25:13;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-29;01:25:38;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-29;02:25:33;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-29;03:25:29;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-29;04:25:26;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-29;05:25:30;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-29;06:26:10;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-29;07:25:31;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-29;08:25:36;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-29;09:25:41;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-29;10:25:54;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-29;11:25:45;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-29;12:25:31;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-29;13:25:37;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-29;14:25:44;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-29;15:25:50;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-29;16:26:09;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-29;17:25:55;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-29;18:25:46;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-29;19:26:03;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-29;20:26:03;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-29;21:25:55;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-29;22:25:49;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-29;23:25:28;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-30;00:25:49;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-30;01:25:42;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-30;02:25:40;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-30;03:25:41;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-30;04:25:39;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-30;05:25:36;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-30;06:25:35;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-30;07:26:15;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-30;08:25:45;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-30;09:25:45;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-30;10:25:50;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-30;11:25:50;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-30;12:25:45;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-30;13:26:19;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-30;14:25:47;2017-07-11;2017-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-30;15:25:59;2017-07-05;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-30;16:31:51;2017-07-05;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-30;17:26:17;2017-07-11;2017-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-30;18:26:03;2017-07-11;2017-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-30;19:25:56;2017-07-11;2017-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-30;20:25:50;2017-07-11;2017-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-30;21:25:44;2017-07-11;2017-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-30;22:25:36;2017-07-11;2017-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-30;23:25:32;2017-07-11;2017-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-31;00:25:49;2017-07-11;2017-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-31;01:25:48;2017-07-11;2017-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-31;02:25:36;2017-07-11;2017-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-31;03:25:39;2017-07-11;2017-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-31;04:26:27;2017-07-11;2017-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-31;05:25:36;2017-07-11;2017-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-31;06:25:40;2017-07-11;2017-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-31;07:25:44;2017-07-11;2017-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-31;08:25:05;2017-07-11;2017-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-31;09:26:04;2017-07-11;2017-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-31;10:25:45;2017-07-11;2017-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-31;11:26:22;2017-07-11;2017-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-31;12:25:51;2017-07-11;2017-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-31;13:25:57;2017-07-11;2017-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-31;14:25:39;2017-07-11;2017-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-31;15:25:37;2017-07-11;2017-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-31;16:25:59;2017-07-11;2017-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-31;17:25:34;2017-07-11;2017-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-31;18:25:42;2017-07-11;2017-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-31;19:25:36;2017-07-11;2017-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-31;20:25:38;2017-07-11;2017-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-31;21:25:25;2017-07-03;2017-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-31;22:25:37;2017-07-11;2017-07-17
