# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-21;08:05:32;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-21;09:05:26;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-21;10:05:28;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-21;11:05:30;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-21;12:05:17;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-21;13:05:30;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-21;14:05:29;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-21;15:05:30;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-21;16:05:25;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-21;17:05:37;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-21;18:05:27;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-21;19:05:29;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-21;20:05:28;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-21;21:05:42;2016-07-12;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-21;22:05:37;2016-07-04;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-21;23:05:35;2016-07-12;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-22;00:05:40;2016-07-12;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-22;01:05:31;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-22;02:05:34;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-22;03:05:31;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-22;04:05:34;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-22;05:05:34;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-22;06:05:34;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-22;07:05:34;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-22;08:05:36;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-22;09:05:35;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-22;10:05:32;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-22;11:05:42;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-22;13:05:32;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-22;14:05:32;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-22;15:05:34;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-22;16:05:30;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-22;17:05:36;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-22;18:05:39;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-22;19:05:38;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-22;20:05:38;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-22;21:05:34;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-22;22:05:37;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-22;23:05:32;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-23;00:05:33;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-23;01:05:31;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-23;02:05:33;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-23;03:05:30;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-23;04:05:31;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-23;06:05:39;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-23;07:05:27;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-23;08:05:32;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-23;10:05:31;2016-08-01;2016-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-23;11:05:32;2016-08-01;2016-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-23;12:05:40;2016-08-01;2016-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-23;13:05:29;2016-08-01;2016-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-23;14:05:57;2016-08-01;2016-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-23;15:05:34;2016-08-01;2016-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-23;16:05:28;2016-08-01;2016-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-23;17:05:31;2016-08-01;2016-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-23;18:05:27;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-23;19:05:27;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-23;20:05:27;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-23;21:05:27;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-23;22:05:30;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-23;23:05:29;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-24;00:05:29;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-24;01:05:25;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-24;02:05:28;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-24;03:05:27;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-24;04:05:32;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-24;05:05:31;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-24;06:05:27;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-24;07:05:27;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-24;08:05:27;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-24;09:05:28;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-24;10:05:28;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-24;11:05:31;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-24;12:05:24;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-24;13:05:26;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-24;14:05:34;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-24;15:05:35;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-24;16:05:32;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-24;17:05:32;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-24;18:05:29;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-24;19:05:26;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-24;20:05:29;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-24;21:05:31;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-24;22:05:32;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-24;23:05:27;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-25;00:05:31;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-25;01:05:23;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-25;02:05:26;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-25;03:05:23;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-25;04:05:21;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-25;05:05:24;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-25;06:05:23;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-25;07:05:27;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-25;08:05:25;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-25;09:05:25;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-25;10:05:34;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-25;11:05:32;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-25;12:05:36;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-25;13:05:32;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-25;14:05:34;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-25;15:05:30;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-25;16:05:31;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-25;17:05:23;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-25;18:05:34;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-25;19:05:31;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-25;20:05:32;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-25;21:05:33;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-25;22:05:33;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-25;23:05:32;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-26;00:05:35;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-26;01:05:33;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-26;02:05:32;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-26;03:05:36;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-26;04:05:33;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-26;05:05:30;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-26;06:05:29;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-26;07:05:33;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-26;08:05:28;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-26;09:05:31;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-26;10:05:32;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-26;11:05:33;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-26;12:05:36;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-26;13:05:22;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-26;14:05:24;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-26;15:05:25;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-26;16:05:22;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-26;17:05:26;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-26;18:05:24;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-26;19:05:23;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-26;20:05:22;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-26;21:05:23;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-26;22:05:31;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-26;23:05:25;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-27;01:05:34;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-27;02:05:31;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-27;03:05:33;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-27;04:05:33;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-27;05:05:42;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-27;06:05:28;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-27;07:05:33;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-27;08:05:33;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-27;10:05:37;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-27;12:07:01;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-27;13:05:37;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-27;14:05:36;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-27;15:05:42;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-27;16:05:31;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-27;17:05:29;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-27;18:05:31;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-27;19:05:26;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-27;20:05:30;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-27;21:05:27;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-27;22:05:30;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-27;23:05:28;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-28;00:05:33;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-28;01:05:28;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-28;02:05:32;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-28;03:05:26;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-28;04:05:33;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-28;05:05:27;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-28;07:05:38;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-28;10:05:31;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-28;11:05:33;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-28;12:05:52;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-28;13:05:29;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-28;14:05:32;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-28;15:05:29;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-28;16:05:28;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-28;17:05:30;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-28;18:05:28;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-28;19:05:29;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-28;20:05:31;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-28;21:05:27;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-28;22:05:29;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-28;23:05:30;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-29;00:05:35;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-29;01:05:24;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-29;02:05:30;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-29;03:05:31;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-29;04:05:33;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-29;05:05:30;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-29;06:05:29;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-29;07:05:33;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-29;08:05:34;2016-08-08;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-29;09:05:38;2016-08-09;2016-08-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-29;10:05:33;2016-08-09;2016-08-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-29;11:05:27;2016-08-09;2016-08-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-29;12:05:37;2016-08-09;2016-08-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-29;13:05:35;2016-08-09;2016-08-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-29;14:05:37;2016-08-09;2016-08-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-29;15:05:36;2016-08-09;2016-08-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-29;16:05:29;2016-08-09;2016-08-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-29;17:05:29;2016-08-09;2016-08-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-29;18:05:29;2016-08-09;2016-08-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-29;19:05:27;2016-08-09;2016-08-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-29;20:05:33;2016-08-09;2016-08-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-29;21:05:36;2016-07-04;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-29;22:05:33;2016-07-04;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-29;23:05:27;2016-07-04;2016-08-09
