# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-25;14:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-25;15:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-25;16:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-25;17:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-25;18:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-25;19:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-25;20:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-25;21:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-25;22:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-25;23:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-26;00:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-26;01:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-26;02:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-26;03:20:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-26;04:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-26;05:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-26;06:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-26;07:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-26;08:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-26;09:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-26;10:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-26;11:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-26;12:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-26;13:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-26;14:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-26;15:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-26;16:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-26;17:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-26;18:20:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-26;19:19:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-26;20:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-26;21:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-26;22:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-26;23:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-27;00:19:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-27;01:20:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-27;02:20:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-27;03:20:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-27;04:20:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-27;05:20:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-27;06:20:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-27;07:20:14;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-27;08:22:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-27;09:20:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-27;10:20:13;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-27;11:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-27;12:26:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-27;13:20:17;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-27;14:20:15;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-27;15:20:18;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-27;16:20:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-27;17:20:31;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-27;18:20:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-27;19:20:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-27;20:20:19;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-27;21:20:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-27;22:20:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-27;23:20:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-28;00:20:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-28;01:20:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-28;02:20:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-28;03:20:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-28;04:20:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-28;05:20:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-28;06:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-28;07:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-28;08:20:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-28;09:20:21;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-28;10:20:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-28;11:20:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-28;12:20:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-28;13:20:19;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-28;14:20:24;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-28;15:20:24;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-28;16:20:28;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-28;17:19:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-28;18:20:25;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-28;19:20:14;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-28;20:20:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-28;21:20:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-28;22:20:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-28;23:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-29;00:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-29;01:20:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-29;02:20:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-29;03:20:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-29;04:20:14;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-29;05:20:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-29;06:20:14;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-29;07:20:19;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-29;08:20:13;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-29;09:20:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-29;10:24:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-29;11:20:21;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-29;12:21:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-29;13:20:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-29;14:20:25;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-29;17:20:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-29;18:20:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-29;19:20:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-29;20:20:31;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-29;21:20:17;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-29;22:20:26;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-29;23:20:14;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-30;00:20:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-30;01:20:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-30;02:20:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-30;03:20:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-30;04:20:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-30;05:20:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-30;06:20:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-30;07:20:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-30;08:20:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-30;09:20:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-30;10:20:15;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-30;11:20:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-30;12:20:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-30;13:20:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-30;14:20:31;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-30;15:20:13;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-30;16:20:15;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-30;17:20:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-30;18:20:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-30;19:20:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-30;20:20:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-30;21:20:13;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-30;22:20:14;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-11-30;23:20:13;;
