# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-20;22:16:37;2017-11-15;2017-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-20;23:16:33;2017-11-15;2017-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-21;00:16:39;2017-11-07;2017-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-21;01:16:46;2017-11-07;2017-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-21;02:16:36;2017-11-07;2017-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-21;03:16:38;2017-11-07;2017-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-21;04:16:33;2017-11-07;2017-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-21;05:16:33;2017-11-07;2017-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-21;06:16:32;2017-11-07;2017-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-21;07:16:36;2017-11-15;2017-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-21;09:16:34;2017-11-15;2017-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-21;10:16:34;2017-11-15;2017-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-21;11:16:36;2017-11-15;2017-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-21;12:16:42;2017-11-15;2017-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-21;13:16:31;2017-11-16;2017-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-21;14:16:50;2017-11-16;2017-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-21;15:16:30;2017-11-16;2017-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-21;16:16:41;2017-11-17;2017-11-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-21;17:16:40;2017-11-17;2017-11-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-21;18:16:38;2017-11-17;2017-11-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-21;19:16:34;2017-11-17;2017-11-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-21;20:16:33;2017-11-17;2017-11-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-21;21:16:33;2017-11-17;2017-11-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-21;22:16:32;2017-11-17;2017-11-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-21;23:16:32;2017-11-17;2017-11-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-22;00:16:40;2017-11-17;2017-11-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-22;01:16:40;2017-11-17;2017-11-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-22;02:16:33;2017-11-17;2017-11-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-22;03:16:31;2017-11-17;2017-11-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-22;04:16:34;2017-11-17;2017-11-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-22;05:16:31;2017-11-17;2017-11-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-22;06:16:30;2017-11-17;2017-11-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-22;07:16:29;2017-11-17;2017-11-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-22;08:16:31;2017-11-17;2017-11-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-22;09:16:38;2017-11-17;2017-11-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-22;10:16:39;2017-11-20;2017-11-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-22;11:16:28;2017-11-20;2017-11-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-22;12:16:34;2017-11-20;2017-11-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-22;13:16:31;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-22;14:16:43;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-22;15:16:31;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-22;16:16:37;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-22;17:16:33;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-22;18:16:34;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-22;19:16:33;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-22;20:16:33;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-22;21:16:33;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-22;22:16:33;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-22;23:16:32;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-23;00:16:46;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-23;01:16:38;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-23;02:16:35;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-23;03:16:33;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-23;04:16:33;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-23;05:16:33;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-23;06:16:31;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-23;07:16:32;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-23;08:16:33;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-23;09:16:35;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-23;10:16:35;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-23;11:16:34;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-23;12:16:33;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-23;13:16:32;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-23;14:16:31;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-23;15:16:24;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-23;16:16:31;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-23;17:16:32;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-23;18:16:32;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-23;19:16:30;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-23;20:16:33;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-23;21:16:30;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-23;22:16:33;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-23;23:16:37;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-24;00:16:41;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-24;01:16:40;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-24;02:16:34;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-24;03:16:37;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-24;04:16:36;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-24;05:16:34;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-24;06:16:37;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-24;07:16:39;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-24;08:16:37;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-24;09:16:36;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-24;10:16:32;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-24;11:16:31;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-24;12:16:30;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-24;13:16:35;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-24;14:16:35;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-24;15:16:39;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-24;16:16:38;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-24;17:16:36;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-24;18:16:39;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-24;19:16:36;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-24;20:16:39;2017-11-21;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-24;21:16:33;2017-11-22;2017-11-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-24;22:16:32;2017-11-22;2017-11-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-24;23:16:32;2017-11-22;2017-11-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-25;00:16:41;2017-11-22;2017-11-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-25;01:16:57;2017-11-22;2017-11-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-25;02:16:43;2017-11-22;2017-11-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-25;03:16:46;2017-11-22;2017-11-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-25;04:16:41;2017-11-22;2017-11-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-25;05:16:44;2017-11-22;2017-11-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-25;06:16:41;2017-11-22;2017-11-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-25;07:16:43;2017-11-22;2017-11-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-25;08:16:33;2017-11-22;2017-11-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-25;09:16:37;2017-11-22;2017-11-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-25;10:16:39;2017-11-22;2017-11-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-25;11:16:40;2017-11-22;2017-11-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-25;12:16:33;2017-11-08;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-25;13:16:36;2017-11-08;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-25;14:16:34;2017-11-08;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-25;15:16:39;2017-11-08;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-25;16:16:29;2017-11-08;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-25;17:16:35;2017-11-08;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-25;18:16:30;2017-11-08;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-25;19:16:31;2017-11-08;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-25;20:16:27;2017-11-08;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-25;21:16:39;2017-11-08;2017-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-25;22:16:35;2017-11-22;2017-11-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-25;23:16:30;2017-11-22;2017-11-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-26;00:16:30;2017-11-22;2017-11-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-26;01:16:35;2017-11-22;2017-11-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-26;02:16:34;2017-11-22;2017-11-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-26;03:16:29;2017-11-22;2017-11-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-26;04:16:31;2017-11-22;2017-11-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-26;05:16:30;2017-11-22;2017-11-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-26;06:16:22;2017-11-22;2017-11-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-26;07:16:30;2017-11-22;2017-11-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-26;08:16:36;2017-11-22;2017-11-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-26;09:16:28;2017-11-22;2017-11-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-26;10:16:30;2017-11-22;2017-11-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-26;11:16:32;2017-11-22;2017-11-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-26;12:16:31;2017-11-22;2017-11-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-26;13:16:34;2017-11-22;2017-11-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-26;14:16:34;2017-11-22;2017-11-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-26;15:16:49;2017-11-22;2017-11-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-26;16:16:39;2017-11-23;2017-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-26;18:16:37;2017-11-23;2017-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-26;19:16:36;2017-11-23;2017-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-26;20:16:33;2017-11-23;2017-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-26;21:16:37;2017-11-23;2017-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-26;22:16:36;2017-11-23;2017-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-26;23:16:34;2017-11-23;2017-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-27;00:16:35;2017-11-23;2017-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-27;01:16:40;2017-11-23;2017-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-27;02:16:30;2017-11-23;2017-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-27;03:16:35;2017-11-23;2017-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-27;04:16:36;2017-11-23;2017-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-27;05:16:30;2017-11-23;2017-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-27;06:16:31;2017-11-23;2017-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-27;07:16:33;2017-11-23;2017-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-27;08:16:32;2017-11-23;2017-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-27;09:16:10;2017-11-23;2017-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-27;10:16:36;2017-11-23;2017-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-27;11:16:23;2017-11-24;2017-11-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-27;12:16:28;2017-11-24;2017-11-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-27;13:16:23;2017-11-24;2017-11-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-27;14:16:27;2017-11-24;2017-11-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-27;15:16:24;2017-11-24;2017-11-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-27;16:16:25;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-27;17:16:24;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-27;18:16:29;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-27;19:16:25;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-27;20:16:25;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-27;21:16:27;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-27;22:16:28;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-27;23:16:28;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-28;00:16:28;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-28;01:16:33;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-28;02:16:23;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-28;03:16:27;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-28;04:16:25;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-28;05:16:26;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-28;06:16:20;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-28;07:16:25;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-28;08:16:25;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-28;09:16:31;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-28;10:16:23;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-28;11:16:27;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-28;12:16:28;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-28;13:16:25;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-28;14:16:25;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-28;15:16:23;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-28;16:16:26;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-28;17:16:26;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-28;18:16:30;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-28;19:16:22;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-28;20:16:23;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-28;21:16:25;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-28;22:16:23;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-28;23:16:50;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-29;00:16:28;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-29;01:16:38;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-29;02:16:22;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-29;03:16:32;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-29;04:16:29;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-29;05:16:28;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-29;06:16:28;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-29;07:16:30;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-29;08:16:26;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-29;09:16:26;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-29;10:16:24;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-29;11:16:57;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-29;12:16:24;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-29;13:16:21;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-29;14:16:23;2017-11-27;2017-11-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-29;15:16:27;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-29;16:16:29;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-29;17:16:27;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-29;18:16:26;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-29;19:16:25;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-29;20:16:27;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-29;21:16:32;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-29;22:16:30;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-29;23:16:24;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-30;00:16:40;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-30;01:16:39;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-30;02:16:28;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-30;03:16:27;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-30;04:16:29;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-30;05:16:29;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-30;06:16:27;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-30;07:16:32;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-30;08:16:26;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-30;09:16:31;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-30;10:16:30;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-30;11:16:28;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-30;12:16:26;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-30;13:16:25;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-30;14:16:28;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-30;15:16:28;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-30;16:16:27;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-30;17:16:26;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-30;18:16:28;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-30;19:16:33;2017-11-28;2017-11-29
