# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-22;11:15:31;2018-01-11;2018-01-18
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-22;12:15:32;2018-01-11;2018-01-18
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-22;13:15:33;2018-01-11;2018-01-18
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-22;14:15:29;2018-01-18;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-22;15:15:35;2018-01-18;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-22;16:15:32;2018-01-18;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-22;17:15:33;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-22;18:15:29;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-22;19:15:32;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-22;20:15:33;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-22;21:15:30;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-22;22:15:31;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-22;23:15:32;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-23;00:15:39;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-23;01:15:35;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-23;02:15:30;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-23;03:15:30;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-23;04:15:32;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-23;05:15:31;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-23;06:15:30;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-23;07:15:32;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-23;08:15:30;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-23;09:15:31;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-23;10:15:29;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-23;11:15:30;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-23;12:15:33;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-23;13:15:32;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-23;14:15:35;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-23;15:15:30;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-23;16:15:30;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-23;17:15:31;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-23;18:15:30;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-23;19:15:30;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-23;20:15:34;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-23;21:15:30;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-23;22:15:31;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-23;23:15:30;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-24;00:15:37;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-24;01:15:38;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-24;02:15:31;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-24;03:15:30;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-24;04:15:29;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-24;05:15:31;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-24;06:15:30;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-24;07:15:32;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-24;08:15:32;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-24;09:15:31;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-24;10:15:30;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-24;11:15:32;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-24;12:15:31;2018-01-18;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-24;13:15:28;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-24;14:15:34;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-24;15:15:29;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-24;16:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-24;17:15:28;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-24;18:15:30;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-24;19:15:30;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-24;20:15:31;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-24;21:15:30;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-24;22:15:31;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-24;23:15:30;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-25;00:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-25;01:15:36;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-25;02:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-25;03:15:34;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-25;04:15:34;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-25;05:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-25;06:15:35;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-25;07:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-25;08:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-25;09:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-25;10:15:30;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-25;11:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-25;12:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-25;13:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-25;14:15:31;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-25;15:15:30;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-25;16:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-25;17:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-25;18:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-25;19:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-25;20:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-25;21:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-25;22:15:34;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-25;23:15:30;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-26;00:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-26;01:15:35;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-26;02:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-26;03:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-26;04:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-26;05:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-26;06:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-26;07:15:34;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-26;08:15:33;2018-01-11;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-26;09:15:34;2018-01-11;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-26;10:15:34;2018-01-11;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-26;11:15:32;2018-01-11;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-26;12:15:35;2018-01-11;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-26;13:15:33;2018-01-11;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-26;14:15:34;2018-01-11;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-26;15:15:35;2018-01-11;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-26;16:15:33;2018-01-11;2018-01-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-26;17:15:31;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-26;18:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-26;19:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-26;20:15:34;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-26;21:15:31;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-26;22:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-26;23:15:34;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-27;00:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-27;01:15:35;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-27;02:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-27;03:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-27;04:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-27;05:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-27;06:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-27;07:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-27;08:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-27;09:15:31;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-27;10:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-27;11:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-27;12:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-27;13:15:31;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-27;14:15:30;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-27;15:15:31;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-27;16:15:31;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-27;17:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-27;18:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-27;19:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-27;20:15:36;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-27;21:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-27;22:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-27;23:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-28;00:15:39;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-28;01:15:35;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-28;02:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-28;03:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-28;04:15:35;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-28;05:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-28;06:15:34;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-28;07:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-28;08:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-28;09:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-28;10:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-28;11:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-28;12:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-28;13:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-28;14:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-28;15:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-28;16:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-28;18:15:35;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-28;19:15:30;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-28;20:15:34;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-28;21:15:31;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-28;22:15:30;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-28;23:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-29;00:15:35;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-29;01:15:39;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-29;02:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-29;03:15:30;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-29;04:15:30;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-29;05:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-29;06:15:34;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-29;07:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-29;08:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-29;09:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-29;10:15:34;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-29;11:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-29;12:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-29;13:15:34;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-29;14:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-29;15:15:35;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-29;16:15:37;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-29;17:15:35;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-29;18:15:34;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-29;19:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-29;20:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-29;21:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-29;22:15:35;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-29;23:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-30;00:15:38;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-30;01:15:35;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-30;02:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-30;03:15:31;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-30;04:15:31;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-30;05:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-30;06:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-30;07:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-30;08:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-30;09:15:31;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-30;10:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-30;11:15:34;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-30;12:15:35;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-30;13:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-30;15:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-30;16:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-30;17:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-30;18:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-30;19:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-30;20:15:34;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-30;21:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-30;22:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-30;23:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-31;00:15:35;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-31;01:15:34;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-31;02:15:34;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-31;03:15:36;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-31;04:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-31;05:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-31;06:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-31;07:15:34;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-31;08:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-31;09:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-31;10:15:31;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-31;11:15:31;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-31;12:15:31;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-31;13:15:35;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-31;14:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-31;15:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-31;16:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-31;17:15:35;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-31;18:15:33;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-31;19:15:34;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-31;20:15:35;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-31;21:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-31;22:15:32;2018-01-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-12-31;23:15:33;2018-01-25;
