# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-24;14:24:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-24;16:24:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-24;17:24:40;2018-09-25;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-24;18:24:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-24;19:24:44;2018-09-25;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-24;20:24:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-24;22:25:48;2018-10-01;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-24;23:24:43;2018-10-01;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-25;00:24:53;2018-10-01;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-25;01:24:51;2018-10-01;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-25;02:24:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-25;03:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-25;04:24:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-25;05:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-25;06:24:46;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-25;07:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-25;08:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-25;09:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-25;10:24:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-25;11:24:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-25;12:24:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-25;13:24:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-25;14:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-25;15:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-25;16:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-25;17:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-25;18:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-25;19:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-25;20:24:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-25;21:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-25;22:24:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-25;23:24:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-26;00:24:39;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-26;01:24:40;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-26;02:24:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-26;03:24:37;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-26;04:24:37;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-26;05:24:37;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-26;06:24:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-26;07:24:36;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-26;08:24:40;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-26;09:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-26;10:24:47;2018-09-27;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-26;11:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-26;12:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-26;13:24:46;2018-09-28;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-26;14:24:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-26;15:25:26;2018-09-28;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-26;16:25:02;2018-09-27;2018-09-28
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-26;17:24:51;2018-09-27;2018-09-28
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-26;18:24:53;2018-09-27;2018-09-28
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-26;19:24:51;2018-09-27;2018-09-28
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-26;20:24:41;2018-09-28;2018-10-02
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-26;21:24:59;2018-09-27;2018-09-28
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-26;22:24:45;2018-09-27;2018-09-28
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-26;23:24:56;2018-09-27;2018-09-28
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-27;00:24:55;2018-09-27;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-27;01:24:38;2018-09-27;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-27;02:24:40;2018-09-27;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-27;03:24:46;2018-09-27;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-27;04:24:37;2018-09-27;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-27;05:24:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-27;06:24:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-27;07:24:40;2018-10-02;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-27;08:24:59;2018-10-02;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-27;09:24:54;2018-09-28;2018-10-02
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-27;10:24:44;2018-09-28;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-27;11:24:53;2018-09-28;2018-10-02
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-27;12:24:39;2018-09-28;2018-10-02
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-27;13:24:41;2018-09-28;2018-10-02
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-27;14:25:02;2018-09-28;2018-10-02
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-27;15:24:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-27;16:24:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-27;17:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-27;18:24:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-27;19:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-27;20:24:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-27;21:24:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-27;22:24:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-27;23:24:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-28;00:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-28;01:24:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-28;02:24:37;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-28;03:24:39;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-28;04:24:37;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-28;05:24:46;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-28;06:24:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-28;07:24:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-28;08:24:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-28;10:24:39;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-28;11:24:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-28;12:24:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-28;13:24:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-28;14:24:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-28;15:24:40;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-28;16:24:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-28;17:24:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-28;18:24:37;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-28;19:24:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-28;20:24:39;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-28;21:24:37;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-28;22:24:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-28;23:24:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-29;00:24:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-29;01:24:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-29;02:24:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-29;03:24:39;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-29;04:24:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-29;05:24:36;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-29;06:24:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-29;07:24:37;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-29;08:24:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-29;09:24:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-29;10:24:40;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-29;11:24:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-29;12:24:37;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-29;13:24:31;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-29;14:24:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-29;15:24:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-29;16:24:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-29;17:24:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-29;18:24:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-29;19:24:46;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-29;20:24:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-29;21:24:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-29;22:24:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-29;23:24:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-30;00:24:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-30;01:24:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-30;02:24:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-30;03:24:33;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-30;04:24:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-30;05:24:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-30;06:24:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-30;07:24:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-30;08:24:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-30;09:24:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-30;10:24:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-30;11:24:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-30;12:24:51;2018-10-03;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-30;13:24:40;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-30;14:24:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-30;15:24:42;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-30;16:24:38;2018-10-01;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-30;17:24:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-30;18:24:45;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-30;19:24:39;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-30;20:24:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-30;21:24:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-30;22:24:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-09-30;23:24:33;;
