# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-29;00:05:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-29;01:05:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-29;02:05:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-29;03:05:51;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-29;04:06:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-29;05:05:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-29;06:05:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-29;07:05:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-29;08:05:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-29;09:05:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-29;10:05:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-29;11:05:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-29;16:06:32;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-29;17:05:48;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-29;18:05:50;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-29;19:05:53;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-29;20:05:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-29;21:05:53;2016-11-30;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-29;23:05:52;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-30;00:05:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-30;01:05:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-30;02:05:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-30;03:06:01;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-30;04:06:00;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-30;05:06:01;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-30;06:05:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-30;07:05:46;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-30;08:05:50;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-30;09:05:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-30;10:06:23;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-30;11:06:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-30;12:06:00;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-30;13:05:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-30;14:05:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-30;15:05:57;2016-12-01;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-30;16:06:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-30;17:05:55;2016-12-08;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-30;18:05:37;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-30;19:05:51;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-30;20:05:49;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-30;21:05:43;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-30;22:05:45;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-11-30;23:05:46;;
