# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-29;13:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-29;14:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-29;15:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-29;16:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-29;17:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-29;18:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-29;19:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-29;20:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-29;21:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-29;22:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-29;23:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-30;00:11:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-30;01:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-30;02:10:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-30;03:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-30;04:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-30;05:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-30;06:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-30;07:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-30;08:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-30;09:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-30;10:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-30;11:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-30;12:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-30;13:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-30;14:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-30;15:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-30;16:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-30;17:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-30;18:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-30;19:10:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-30;20:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-30;21:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-30;22:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-30;23:10:43;;
