# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-26;10:24:11;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-26;11:24:03;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-26;12:24:07;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-26;13:24:08;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-26;14:24:05;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-26;15:24:11;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-26;16:24:18;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-26;17:24:13;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-26;18:24:09;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-26;19:24:10;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-26;20:24:11;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-26;21:24:13;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-26;22:24:14;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-26;23:24:07;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-27;00:24:03;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-27;01:24:07;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-27;02:24:06;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-27;03:24:06;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-27;04:24:03;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-27;05:24:06;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-27;06:24:06;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-27;07:24:08;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-27;08:24:10;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-27;09:24:17;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-27;10:24:03;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-27;11:24:12;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-27;12:24:08;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-27;13:24:14;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-27;14:24:13;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-27;15:24:11;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-27;16:24:17;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-27;17:24:15;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-27;18:24:21;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-27;19:24:09;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-27;20:24:11;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-27;21:26:28;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-27;22:24:05;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-27;23:24:09;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-28;00:24:06;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-28;01:24:08;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-28;02:24:03;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-28;03:24:14;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-28;04:23:59;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-28;05:24:04;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-28;06:24:13;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-28;07:24:05;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-28;08:24:10;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-28;09:24:09;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-28;10:24:17;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-28;11:24:14;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-28;12:24:12;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-28;13:24:03;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-28;14:24:12;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-28;15:24:19;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-28;16:24:04;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-28;17:24:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-28;18:24:03;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-28;19:24:04;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-28;20:23:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-28;21:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-28;22:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-28;23:24:05;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-29;00:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-29;01:24:06;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-29;02:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-29;03:23:53;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-29;04:23:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-29;05:23:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-29;06:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-29;07:23:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-29;08:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-29;09:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-29;10:23:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-29;11:24:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-29;12:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-29;13:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-29;14:24:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-29;15:24:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-29;16:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-29;17:24:07;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-29;18:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-29;19:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-29;20:24:04;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-29;21:24:11;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-29;22:23:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-29;23:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-30;00:24:04;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-30;01:24:03;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-30;02:23:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-30;03:23:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-30;04:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-30;05:23:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-30;06:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-30;07:23:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-30;08:23:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-30;09:24:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-30;10:23:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-30;11:23:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-30;12:23:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-30;13:24:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-30;14:24:03;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-30;15:23:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-30;16:24:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-30;17:23:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-30;18:24:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-30;19:23:54;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-30;20:23:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-30;21:24:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-30;22:23:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-30;23:23:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-31;00:24:03;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-31;01:24:07;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-31;02:24:03;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-31;03:23:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-31;04:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-31;05:23:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-31;06:23:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-31;07:23:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-31;08:23:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-31;09:23:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-31;10:23:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-31;11:24:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-31;12:23:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-31;13:23:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-31;14:24:06;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-31;15:23:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-31;16:24:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-31;17:23:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-31;18:24:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-31;19:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-31;20:23:51;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-31;21:23:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-31;22:23:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-31;23:23:58;;
