# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-19;20:17:33;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-19;21:17:38;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-19;22:17:33;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-19;23:17:41;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-20;00:17:40;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-20;01:17:40;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-20;02:17:33;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-20;03:17:39;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-20;04:17:40;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-20;05:17:33;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-20;06:17:33;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-20;07:17:40;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-20;08:17:51;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-20;09:17:42;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-20;10:17:57;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-20;11:17:49;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-20;12:17:35;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-20;13:17:49;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-20;14:17:45;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-20;15:17:58;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-20;16:18:02;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-20;17:17:44;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-20;18:17:44;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-20;19:17:34;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-20;20:17:38;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-20;21:17:36;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-20;22:17:35;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-20;23:17:36;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-21;00:17:31;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-21;01:17:34;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-21;02:18:21;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-21;03:18:18;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-21;04:17:51;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-21;05:18:30;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-21;06:17:44;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-21;07:17:43;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-21;08:17:32;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-21;09:17:47;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-21;10:17:48;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-21;11:17:39;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-21;12:17:33;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-21;13:18:17;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-21;14:17:44;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-21;15:17:32;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-21;16:17:37;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-21;17:17:52;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-21;18:18:08;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-21;19:18:11;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-21;20:18:12;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-21;21:17:35;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-21;22:17:47;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-21;23:17:40;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-22;00:17:33;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-22;01:17:34;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-22;02:17:59;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-22;03:17:41;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-22;04:17:56;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-22;05:17:39;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-22;06:17:36;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-22;07:17:33;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-22;08:17:34;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-22;09:17:27;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-22;10:18:08;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-22;11:18:15;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-22;12:17:26;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-22;13:17:30;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-22;14:17:38;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-22;15:17:32;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-22;16:17:58;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-22;17:17:33;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-22;18:17:34;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-22;19:17:44;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-22;20:17:24;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-22;21:18:03;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-22;22:18:12;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-22;23:17:32;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-23;00:18:05;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-23;01:17:26;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-23;02:17:33;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-23;03:17:39;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-23;04:17:30;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-23;05:17:30;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-23;06:17:43;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-23;07:17:47;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-23;08:18:26;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-23;09:17:40;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-23;10:17:45;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-23;11:17:25;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-23;12:17:33;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-23;13:17:26;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-23;14:17:30;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-23;15:18:05;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-23;16:17:46;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-23;17:17:55;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-23;18:17:31;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-23;19:17:24;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-23;20:17:28;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-23;21:17:32;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-23;22:17:30;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-23;23:17:37;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-24;01:17:50;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-24;02:17:45;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-24;03:17:44;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-24;04:17:59;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-24;05:17:38;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-24;06:18:00;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-24;07:17:51;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-24;08:17:50;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-24;09:18:02;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-24;10:18:35;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-24;11:17:53;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-24;12:17:46;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-24;13:17:59;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-24;14:18:05;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-24;15:17:56;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-24;17:17:54;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-24;18:17:53;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-24;19:17:39;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-24;20:17:52;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-24;21:17:43;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-24;22:17:46;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-24;23:17:52;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-25;00:17:35;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-25;01:17:46;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-25;03:17:42;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-25;04:18:00;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-25;05:17:59;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-25;06:17:46;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-25;07:17:49;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-25;08:18:04;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-25;09:17:36;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-25;10:17:53;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-25;11:18:08;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-25;12:17:53;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-25;13:17:45;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-25;14:17:50;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-25;15:18:02;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-25;16:17:50;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-25;17:17:51;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-25;18:17:37;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-25;19:17:49;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-25;20:17:55;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-25;21:18:00;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-25;22:17:52;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-25;23:18:03;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-26;00:17:29;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-26;01:17:35;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-26;02:17:52;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-26;03:17:34;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-26;04:17:32;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-26;05:17:39;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-26;06:17:31;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-26;07:17:37;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-26;08:17:46;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-26;09:17:48;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-26;10:17:57;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-26;11:17:45;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-26;12:17:53;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-26;13:17:51;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-26;14:18:00;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-26;15:17:52;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-26;16:18:23;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-26;17:17:48;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-26;18:17:50;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-26;19:17:35;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-26;20:17:30;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-26;21:17:34;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-26;23:17:36;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-27;00:17:39;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-27;01:17:33;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-27;02:17:44;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-27;03:17:36;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-27;04:17:27;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-27;05:18:03;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-27;06:17:36;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-27;07:17:42;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-27;08:18:14;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-27;10:22:50;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-27;11:17:45;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-27;12:18:04;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-27;13:17:49;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-27;14:18:25;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-27;15:17:56;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-27;16:17:45;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-27;17:17:55;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-27;18:17:51;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-27;19:17:37;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-27;20:18:47;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-27;21:18:11;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-27;22:17:36;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-27;23:17:35;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-28;00:18:05;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-28;01:17:33;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-28;02:17:38;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-28;03:17:45;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-28;04:17:29;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-28;05:17:28;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-28;06:17:47;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-28;07:17:31;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-28;08:17:39;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-28;09:17:37;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-28;10:17:48;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-28;11:17:47;2018-10-02;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-28;12:17:49;2018-10-02;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-28;13:17:51;2018-10-02;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-28;14:17:44;2018-10-02;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-28;15:17:58;2018-10-02;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-28;16:17:39;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-28;17:17:41;2018-10-02;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-28;19:18:28;2018-10-02;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-28;20:17:58;2018-10-02;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-28;21:17:59;2018-10-02;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-28;22:17:38;2018-10-02;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-28;23:18:23;2018-10-02;2018-10-16
