# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
976;"Autorisation de détention d'armes";2020-11-12;19:21:04;;
976;"Autorisation de détention d'armes";2020-11-12;21:21:10;;
976;"Autorisation de détention d'armes";2020-11-12;23:20:44;;
976;"Autorisation de détention d'armes";2020-11-13;01:21:04;;
976;"Autorisation de détention d'armes";2020-11-13;03:20:40;;
976;"Autorisation de détention d'armes";2020-11-13;05:21:03;;
976;"Autorisation de détention d'armes";2020-11-13;07:20:47;;
976;"Autorisation de détention d'armes";2020-11-13;09:21:23;;
976;"Autorisation de détention d'armes";2020-11-13;11:22:11;;
976;"Autorisation de détention d'armes";2020-11-13;13:21:22;;
976;"Autorisation de détention d'armes";2020-11-13;15:21:46;;
976;"Autorisation de détention d'armes";2020-11-13;17:21:24;;
976;"Autorisation de détention d'armes";2020-11-13;19:21:00;;
976;"Autorisation de détention d'armes";2020-11-13;21:21:22;;
976;"Autorisation de détention d'armes";2020-11-13;23:21:07;;
976;"Autorisation de détention d'armes";2020-11-14;01:21:18;;
976;"Autorisation de détention d'armes";2020-11-14;03:21:37;;
976;"Autorisation de détention d'armes";2020-11-14;05:20:46;;
976;"Autorisation de détention d'armes";2020-11-14;07:21:29;;
976;"Autorisation de détention d'armes";2020-11-14;09:21:44;;
976;"Autorisation de détention d'armes";2020-11-14;11:21:00;;
976;"Autorisation de détention d'armes";2020-11-14;13:21:14;;
976;"Autorisation de détention d'armes";2020-11-14;15:21:42;;
976;"Autorisation de détention d'armes";2020-11-14;17:21:12;;
976;"Autorisation de détention d'armes";2020-11-14;19:21:24;;
976;"Autorisation de détention d'armes";2020-11-14;21:20:54;;
976;"Autorisation de détention d'armes";2020-11-14;23:21:08;;
976;"Autorisation de détention d'armes";2020-11-15;01:21:49;;
976;"Autorisation de détention d'armes";2020-11-15;03:21:53;;
976;"Autorisation de détention d'armes";2020-11-15;05:21:13;;
976;"Autorisation de détention d'armes";2020-11-15;07:21:41;;
976;"Autorisation de détention d'armes";2020-11-15;09:21:22;;
976;"Autorisation de détention d'armes";2020-11-15;11:21:37;;
976;"Autorisation de détention d'armes";2020-11-15;13:21:22;;
976;"Autorisation de détention d'armes";2020-11-15;15:21:35;;
976;"Autorisation de détention d'armes";2020-11-15;17:21:16;;
976;"Autorisation de détention d'armes";2020-11-15;21:20:57;;
976;"Autorisation de détention d'armes";2020-11-15;23:21:27;;
976;"Autorisation de détention d'armes";2020-11-16;01:21:10;;
976;"Autorisation de détention d'armes";2020-11-16;03:21:32;;
976;"Autorisation de détention d'armes";2020-11-16;05:21:00;;
976;"Autorisation de détention d'armes";2020-11-16;07:21:43;;
976;"Autorisation de détention d'armes";2020-11-16;09:22:23;;
976;"Autorisation de détention d'armes";2020-11-16;11:22:39;;
976;"Autorisation de détention d'armes";2020-11-16;13:21:28;;
976;"Autorisation de détention d'armes";2020-11-16;15:22:30;;
976;"Autorisation de détention d'armes";2020-11-16;17:21:04;;
976;"Autorisation de détention d'armes";2020-11-16;19:20:57;;
976;"Autorisation de détention d'armes";2020-11-16;21:20:51;;
976;"Autorisation de détention d'armes";2020-11-16;23:21:15;;
976;"Autorisation de détention d'armes";2020-11-17;01:20:36;;
976;"Autorisation de détention d'armes";2020-11-17;03:20:59;;
976;"Autorisation de détention d'armes";2020-11-17;05:20:44;;
976;"Autorisation de détention d'armes";2020-11-17;07:20:59;;
976;"Autorisation de détention d'armes";2020-11-17;09:22:06;;
976;"Autorisation de détention d'armes";2020-11-17;11:21:50;;
976;"Autorisation de détention d'armes";2020-11-17;13:20:53;;
976;"Autorisation de détention d'armes";2020-11-17;15:21:20;;
976;"Autorisation de détention d'armes";2020-11-17;17:21:10;;
976;"Autorisation de détention d'armes";2020-11-17;19:21:07;;
976;"Autorisation de détention d'armes";2020-11-17;21:20:51;;
976;"Autorisation de détention d'armes";2020-11-17;23:20:55;;
976;"Autorisation de détention d'armes";2020-11-18;01:21:06;;
976;"Autorisation de détention d'armes";2020-11-18;03:20:58;;
976;"Autorisation de détention d'armes";2020-11-18;05:21:25;;
976;"Autorisation de détention d'armes";2020-11-18;07:21:00;;
976;"Autorisation de détention d'armes";2020-11-18;09:21:59;;
976;"Autorisation de détention d'armes";2020-11-18;11:21:35;;
976;"Autorisation de détention d'armes";2020-11-18;13:20:55;;
976;"Autorisation de détention d'armes";2020-11-18;15:21:38;;
976;"Autorisation de détention d'armes";2020-11-18;17:21:46;;
976;"Autorisation de détention d'armes";2020-11-18;19:21:27;;
976;"Autorisation de détention d'armes";2020-11-18;21:21:07;;
976;"Autorisation de détention d'armes";2020-11-18;23:21:09;;
976;"Autorisation de détention d'armes";2020-11-19;01:20:53;;
976;"Autorisation de détention d'armes";2020-11-19;03:21:21;;
976;"Autorisation de détention d'armes";2020-11-19;05:21:00;;
976;"Autorisation de détention d'armes";2020-11-19;07:21:23;;
976;"Autorisation de détention d'armes";2020-11-19;09:21:49;;
976;"Autorisation de détention d'armes";2020-11-19;11:22:15;;
976;"Autorisation de détention d'armes";2020-11-19;13:21:28;;
976;"Autorisation de détention d'armes";2020-11-19;15:22:09;;
976;"Autorisation de détention d'armes";2020-11-19;17:21:41;;
976;"Autorisation de détention d'armes";2020-11-19;19:21:18;;
976;"Autorisation de détention d'armes";2020-11-19;21:20:58;;
976;"Autorisation de détention d'armes";2020-11-19;23:20:59;;
976;"Autorisation de détention d'armes";2020-11-20;01:21:09;;
976;"Autorisation de détention d'armes";2020-11-20;03:21:29;;
976;"Autorisation de détention d'armes";2020-11-20;05:20:26;;
976;"Autorisation de détention d'armes";2020-11-20;07:21:21;;
976;"Autorisation de détention d'armes";2020-11-20;09:21:43;;
976;"Autorisation de détention d'armes";2020-11-20;11:22:06;;
976;"Autorisation de détention d'armes";2020-11-20;13:22:13;;
976;"Autorisation de détention d'armes";2020-11-20;15:21:38;;
976;"Autorisation de détention d'armes";2020-11-20;17:20:46;;
976;"Autorisation de détention d'armes";2020-11-20;19:21:14;;
976;"Autorisation de détention d'armes";2020-11-20;21:20:32;;
976;"Autorisation de détention d'armes";2020-11-20;23:21:09;;
976;"Autorisation de détention d'armes";2020-11-21;01:20:51;;
976;"Autorisation de détention d'armes";2020-11-21;03:21:19;;
976;"Autorisation de détention d'armes";2020-11-21;05:20:45;;
976;"Autorisation de détention d'armes";2020-11-21;07:21:27;;
976;"Autorisation de détention d'armes";2020-11-21;09:20:48;;
976;"Autorisation de détention d'armes";2020-11-21;11:20:52;;
976;"Autorisation de détention d'armes";2020-11-21;13:20:23;;
976;"Autorisation de détention d'armes";2020-11-21;15:20:43;;
976;"Autorisation de détention d'armes";2020-11-21;19:20:45;;
976;"Autorisation de détention d'armes";2020-11-21;21:21:00;;
976;"Autorisation de détention d'armes";2020-11-21;23:20:40;;
976;"Autorisation de détention d'armes";2020-11-22;01:21:25;;
976;"Autorisation de détention d'armes";2020-11-22;03:20:51;;
976;"Autorisation de détention d'armes";2020-11-22;05:20:49;;
976;"Autorisation de détention d'armes";2020-11-22;07:21:03;;
976;"Autorisation de détention d'armes";2020-11-22;09:20:30;;
976;"Autorisation de détention d'armes";2020-11-22;11:21:05;;
976;"Autorisation de détention d'armes";2020-11-22;13:20:54;;
976;"Autorisation de détention d'armes";2020-11-22;17:20:50;;
976;"Autorisation de détention d'armes";2020-11-22;19:20:36;;
976;"Autorisation de détention d'armes";2020-11-22;21:20:55;;
976;"Autorisation de détention d'armes";2020-11-22;23:20:55;;
976;"Autorisation de détention d'armes";2020-11-23;03:20:46;;
976;"Autorisation de détention d'armes";2020-11-23;05:21:15;;
976;"Autorisation de détention d'armes";2020-11-23;07:20:49;;
976;"Autorisation de détention d'armes";2020-11-23;09:22:18;;
976;"Autorisation de détention d'armes";2020-11-23;11:22:18;;
976;"Autorisation de détention d'armes";2020-11-23;13:21:38;;
976;"Autorisation de détention d'armes";2020-11-23;15:21:58;;
976;"Autorisation de détention d'armes";2020-11-23;17:22:14;;
976;"Autorisation de détention d'armes";2020-11-23;19:21:30;;
976;"Autorisation de détention d'armes";2020-11-23;21:20:50;;
976;"Autorisation de détention d'armes";2020-11-23;23:20:58;;
976;"Autorisation de détention d'armes";2020-11-24;01:21:06;;
976;"Autorisation de détention d'armes";2020-11-24;03:21:20;;
976;"Autorisation de détention d'armes";2020-11-24;05:21:04;;
976;"Autorisation de détention d'armes";2020-11-24;07:21:37;;
976;"Autorisation de détention d'armes";2020-11-24;09:21:20;;
976;"Autorisation de détention d'armes";2020-11-24;11:21:19;;
976;"Autorisation de détention d'armes";2020-11-24;13:21:16;;
976;"Autorisation de détention d'armes";2020-11-24;15:22:04;;
976;"Autorisation de détention d'armes";2020-11-24;17:21:24;;
976;"Autorisation de détention d'armes";2020-11-24;21:20:55;;
976;"Autorisation de détention d'armes";2020-11-24;23:21:05;;
976;"Autorisation de détention d'armes";2020-11-25;01:21:07;;
976;"Autorisation de détention d'armes";2020-11-25;03:21:22;;
976;"Autorisation de détention d'armes";2020-11-25;05:21:02;;
976;"Autorisation de détention d'armes";2020-11-25;07:21:35;;
976;"Autorisation de détention d'armes";2020-11-25;09:22:34;;
976;"Autorisation de détention d'armes";2020-11-25;11:22:10;;
976;"Autorisation de détention d'armes";2020-11-25;13:22:12;;
976;"Autorisation de détention d'armes";2020-11-25;15:22:03;;
976;"Autorisation de détention d'armes";2020-11-25;17:21:42;;
976;"Autorisation de détention d'armes";2020-11-25;19:21:28;;
976;"Autorisation de détention d'armes";2020-11-25;21:21:00;;
976;"Autorisation de détention d'armes";2020-11-25;23:20:54;;
976;"Autorisation de détention d'armes";2020-11-26;01:21:13;;
976;"Autorisation de détention d'armes";2020-11-26;03:21:17;;
976;"Autorisation de détention d'armes";2020-11-26;05:20:50;;
976;"Autorisation de détention d'armes";2020-11-26;07:21:04;;
976;"Autorisation de détention d'armes";2020-11-26;09:22:20;;
976;"Autorisation de détention d'armes";2020-11-26;11:21:45;;
976;"Autorisation de détention d'armes";2020-11-26;13:21:35;;
976;"Autorisation de détention d'armes";2020-11-26;15:22:14;;
976;"Autorisation de détention d'armes";2020-11-26;17:21:13;;
976;"Autorisation de détention d'armes";2020-11-26;19:21:33;;
976;"Autorisation de détention d'armes";2020-11-26;21:21:17;;
976;"Autorisation de détention d'armes";2020-11-26;23:20:46;;
976;"Autorisation de détention d'armes";2020-11-27;01:21:16;;
976;"Autorisation de détention d'armes";2020-11-27;03:20:55;;
976;"Autorisation de détention d'armes";2020-11-27;05:21:25;;
976;"Autorisation de détention d'armes";2020-11-27;07:21:08;;
976;"Autorisation de détention d'armes";2020-11-27;09:21:58;;
976;"Autorisation de détention d'armes";2020-11-27;11:21:36;;
976;"Autorisation de détention d'armes";2020-11-27;13:21:52;;
976;"Autorisation de détention d'armes";2020-11-27;15:21:57;;
976;"Autorisation de détention d'armes";2020-11-27;17:22:12;;
976;"Autorisation de détention d'armes";2020-11-27;19:21:14;;
976;"Autorisation de détention d'armes";2020-11-27;21:21:35;;
976;"Autorisation de détention d'armes";2020-11-27;23:21:05;;
976;"Autorisation de détention d'armes";2020-11-28;01:21:25;;
976;"Autorisation de détention d'armes";2020-11-28;03:21:05;;
976;"Autorisation de détention d'armes";2020-11-28;05:21:17;;
976;"Autorisation de détention d'armes";2020-11-28;07:20:59;;
976;"Autorisation de détention d'armes";2020-11-28;09:21:34;;
976;"Autorisation de détention d'armes";2020-11-28;11:21:04;;
976;"Autorisation de détention d'armes";2020-11-28;13:21:12;;
976;"Autorisation de détention d'armes";2020-11-28;15:19:45;;
976;"Autorisation de détention d'armes";2020-11-28;17:21:20;;
976;"Autorisation de détention d'armes";2020-11-28;19:20:54;;
976;"Autorisation de détention d'armes";2020-11-28;21:21:33;;
976;"Autorisation de détention d'armes";2020-11-28;23:21:59;;
976;"Autorisation de détention d'armes";2020-11-29;01:22:23;;
976;"Autorisation de détention d'armes";2020-11-29;03:21:25;;
976;"Autorisation de détention d'armes";2020-11-29;05:21:36;;
976;"Autorisation de détention d'armes";2020-11-29;07:21:03;;
976;"Autorisation de détention d'armes";2020-11-29;11:23:27;;
976;"Autorisation de détention d'armes";2020-11-29;13:19:26;;
976;"Autorisation de détention d'armes";2020-11-29;15:21:28;;
976;"Autorisation de détention d'armes";2020-11-29;17:21:53;;
976;"Autorisation de détention d'armes";2020-11-29;19:22:07;;
976;"Autorisation de détention d'armes";2020-11-29;21:21:45;;
976;"Autorisation de détention d'armes";2020-11-29;23:21:44;;
976;"Autorisation de détention d'armes";2020-11-30;01:23:22;;
976;"Autorisation de détention d'armes";2020-11-30;03:21:10;;
976;"Autorisation de détention d'armes";2020-11-30;05:21:42;;
976;"Autorisation de détention d'armes";2020-11-30;07:21:22;;
976;"Autorisation de détention d'armes";2020-11-30;09:22:45;;
976;"Autorisation de détention d'armes";2020-11-30;11:23:08;;
976;"Autorisation de détention d'armes";2020-11-30;13:24:34;;
976;"Autorisation de détention d'armes";2020-11-30;15:22:41;;
976;"Autorisation de détention d'armes";2020-11-30;19:20:24;;
976;"Autorisation de détention d'armes";2020-11-30;21:21:39;;
976;"Autorisation de détention d'armes";2020-11-30;23:21:46;;
976;"Autorisation de détention d'armes";2020-12-01;01:22:17;;
976;"Autorisation de détention d'armes";2020-12-01;03:21:21;;
976;"Autorisation de détention d'armes";2020-12-01;05:21:29;;
976;"Autorisation de détention d'armes";2020-12-01;07:20:20;;
976;"Autorisation de détention d'armes";2020-12-01;09:24:59;;
976;"Autorisation de détention d'armes";2020-12-01;11:22:20;;
976;"Autorisation de détention d'armes";2020-12-01;13:21:36;;
976;"Autorisation de détention d'armes";2020-12-01;15:24:36;;
976;"Autorisation de détention d'armes";2020-12-01;17:22:17;;
976;"Autorisation de détention d'armes";2020-12-01;19:20:47;;
976;"Autorisation de détention d'armes";2020-12-01;21:21:21;;
976;"Autorisation de détention d'armes";2020-12-01;23:20:33;;
976;"Autorisation de détention d'armes";2020-12-02;01:21:11;;
976;"Autorisation de détention d'armes";2020-12-02;03:20:44;;
976;"Autorisation de détention d'armes";2020-12-02;05:20:50;;
976;"Autorisation de détention d'armes";2020-12-02;07:21:17;;
976;"Autorisation de détention d'armes";2020-12-02;09:23:59;;
976;"Autorisation de détention d'armes";2020-12-02;11:21:43;;
976;"Autorisation de détention d'armes";2020-12-02;13:21:11;;
976;"Autorisation de détention d'armes";2020-12-02;15:22:27;;
976;"Autorisation de détention d'armes";2020-12-02;17:21:14;;
976;"Autorisation de détention d'armes";2020-12-02;19:20:56;;
976;"Autorisation de détention d'armes";2020-12-02;23:21:03;;
976;"Autorisation de détention d'armes";2020-12-03;01:22:21;;
976;"Autorisation de détention d'armes";2020-12-03;03:20:41;;
976;"Autorisation de détention d'armes";2020-12-03;05:21:45;;
976;"Autorisation de détention d'armes";2020-12-03;07:21:03;;
976;"Autorisation de détention d'armes";2020-12-03;09:21:45;;
976;"Autorisation de détention d'armes";2020-12-03;11:22:19;;
976;"Autorisation de détention d'armes";2020-12-03;13:21:40;;
976;"Autorisation de détention d'armes";2020-12-03;15:22:01;;
976;"Autorisation de détention d'armes";2020-12-03;17:21:32;;
976;"Autorisation de détention d'armes";2020-12-03;19:21:25;;
976;"Autorisation de détention d'armes";2020-12-03;21:21:04;;
976;"Autorisation de détention d'armes";2020-12-04;01:21:27;;
976;"Autorisation de détention d'armes";2020-12-04;03:20:08;;
976;"Autorisation de détention d'armes";2020-12-04;05:20:41;;
976;"Autorisation de détention d'armes";2020-12-04;07:19:54;;
976;"Autorisation de détention d'armes";2020-12-04;09:22:16;;
976;"Autorisation de détention d'armes";2020-12-04;11:21:44;;
976;"Autorisation de détention d'armes";2020-12-04;13:21:13;;
976;"Autorisation de détention d'armes";2020-12-04;15:21:54;;
976;"Autorisation de détention d'armes";2020-12-04;17:22:00;;
976;"Autorisation de détention d'armes";2020-12-04;19:21:29;;
976;"Autorisation de détention d'armes";2020-12-04;21:21:39;;
976;"Autorisation de détention d'armes";2020-12-04;23:21:02;;
976;"Autorisation de détention d'armes";2020-12-05;01:21:42;;
976;"Autorisation de détention d'armes";2020-12-05;03:20:57;;
976;"Autorisation de détention d'armes";2020-12-05;05:21:28;;
976;"Autorisation de détention d'armes";2020-12-05;07:21:22;;
976;"Autorisation de détention d'armes";2020-12-05;09:21:16;;
976;"Autorisation de détention d'armes";2020-12-05;11:21:35;;
976;"Autorisation de détention d'armes";2020-12-05;13:21:02;;
976;"Autorisation de détention d'armes";2020-12-05;15:21:21;;
976;"Autorisation de détention d'armes";2020-12-05;17:21:43;;
976;"Autorisation de détention d'armes";2020-12-05;19:21:58;;
976;"Autorisation de détention d'armes";2020-12-05;21:20:53;;
976;"Autorisation de détention d'armes";2020-12-05;23:22:02;;
976;"Autorisation de détention d'armes";2020-12-06;01:21:23;;
976;"Autorisation de détention d'armes";2020-12-06;03:22:34;;
976;"Autorisation de détention d'armes";2020-12-06;05:21:18;;
976;"Autorisation de détention d'armes";2020-12-06;07:21:42;;
976;"Autorisation de détention d'armes";2020-12-06;09:21:09;;
976;"Autorisation de détention d'armes";2020-12-06;11:22:39;;
976;"Autorisation de détention d'armes";2020-12-06;13:22:02;;
976;"Autorisation de détention d'armes";2020-12-06;15:23:15;;
976;"Autorisation de détention d'armes";2020-12-06;17:21:34;;
976;"Autorisation de détention d'armes";2020-12-07;01:22:09;;
976;"Autorisation de détention d'armes";2020-12-07;03:21:06;;
976;"Autorisation de détention d'armes";2020-12-07;05:22:08;;
976;"Autorisation de détention d'armes";2020-12-07;07:21:24;;
976;"Autorisation de détention d'armes";2020-12-07;09:23:22;;
976;"Autorisation de détention d'armes";2020-12-07;13:22:32;;
976;"Autorisation de détention d'armes";2020-12-07;15:21:51;;
976;"Autorisation de détention d'armes";2020-12-07;17:21:48;;
976;"Autorisation de détention d'armes";2020-12-07;19:21:28;;
976;"Autorisation de détention d'armes";2020-12-07;21:21:15;;
976;"Autorisation de détention d'armes";2020-12-07;23:20:55;;
976;"Autorisation de détention d'armes";2020-12-08;01:21:26;;
976;"Autorisation de détention d'armes";2020-12-08;03:20:54;;
976;"Autorisation de détention d'armes";2020-12-08;05:21:05;;
976;"Autorisation de détention d'armes";2020-12-08;07:20:47;;
976;"Autorisation de détention d'armes";2020-12-08;09:21:51;;
976;"Autorisation de détention d'armes";2020-12-08;11:22:06;;
976;"Autorisation de détention d'armes";2020-12-08;13:21:29;;
976;"Autorisation de détention d'armes";2020-12-08;15:22:27;;
976;"Autorisation de détention d'armes";2020-12-08;17:27:29;;
976;"Autorisation de détention d'armes";2020-12-08;19:21:33;;
976;"Autorisation de détention d'armes";2020-12-08;21:21:15;;
976;"Autorisation de détention d'armes";2020-12-08;23:21:08;;
976;"Autorisation de détention d'armes";2020-12-09;01:21:13;;
976;"Autorisation de détention d'armes";2020-12-09;03:21:09;;
976;"Autorisation de détention d'armes";2020-12-09;05:21:00;;
976;"Autorisation de détention d'armes";2020-12-09;07:21:27;;
976;"Autorisation de détention d'armes";2020-12-09;09:21:45;;
976;"Autorisation de détention d'armes";2020-12-09;11:21:55;;
976;"Autorisation de détention d'armes";2020-12-09;13:21:29;;
976;"Autorisation de détention d'armes";2020-12-09;15:22:13;;
976;"Autorisation de détention d'armes";2020-12-09;17:21:42;;
976;"Autorisation de détention d'armes";2020-12-09;19:21:17;;
976;"Autorisation de détention d'armes";2020-12-09;21:21:24;;
976;"Autorisation de détention d'armes";2020-12-09;23:21:28;;
976;"Autorisation de détention d'armes";2020-12-10;01:21:59;;
976;"Autorisation de détention d'armes";2020-12-10;03:22:15;;
976;"Autorisation de détention d'armes";2020-12-10;05:21:28;;
976;"Autorisation de détention d'armes";2020-12-10;07:21:43;;
976;"Autorisation de détention d'armes";2020-12-10;09:23:18;;
976;"Autorisation de détention d'armes";2020-12-10;11:22:16;;
976;"Autorisation de détention d'armes";2020-12-10;13:21:57;;
976;"Autorisation de détention d'armes";2020-12-10;15:22:27;;
976;"Autorisation de détention d'armes";2020-12-10;17:21:34;;
976;"Autorisation de détention d'armes";2020-12-10;19:21:47;;
976;"Autorisation de détention d'armes";2020-12-10;21:21:53;;
976;"Autorisation de détention d'armes";2020-12-10;23:21:35;;
976;"Autorisation de détention d'armes";2020-12-11;01:22:04;;
976;"Autorisation de détention d'armes";2020-12-11;03:22:28;;
976;"Autorisation de détention d'armes";2020-12-11;05:22:35;;
976;"Autorisation de détention d'armes";2020-12-11;07:21:34;;
976;"Autorisation de détention d'armes";2020-12-11;09:22:57;;
976;"Autorisation de détention d'armes";2020-12-11;11:22:38;;
976;"Autorisation de détention d'armes";2020-12-11;13:22:13;;
976;"Autorisation de détention d'armes";2020-12-11;15:22:23;;
976;"Autorisation de détention d'armes";2020-12-11;17:22:01;;
976;"Autorisation de détention d'armes";2020-12-11;19:21:48;;
976;"Autorisation de détention d'armes";2020-12-11;21:22:00;;
976;"Autorisation de détention d'armes";2020-12-11;23:21:26;;
976;"Autorisation de détention d'armes";2020-12-12;01:21:57;;
976;"Autorisation de détention d'armes";2020-12-12;03:22:02;;
976;"Autorisation de détention d'armes";2020-12-12;05:21:17;;
976;"Autorisation de détention d'armes";2020-12-12;07:22:02;;
976;"Autorisation de détention d'armes";2020-12-12;09:21:26;;
976;"Autorisation de détention d'armes";2020-12-12;11:21:37;;
976;"Autorisation de détention d'armes";2020-12-12;13:21:30;;
976;"Autorisation de détention d'armes";2020-12-12;15:21:29;;
976;"Autorisation de détention d'armes";2020-12-12;17:21:48;;
976;"Autorisation de détention d'armes";2020-12-12;19:21:48;;
976;"Autorisation de détention d'armes";2020-12-12;21:21:20;;
976;"Autorisation de détention d'armes";2020-12-12;23:21:35;;
976;"Autorisation de détention d'armes";2020-12-13;01:22:46;;
976;"Autorisation de détention d'armes";2020-12-13;03:21:33;;
976;"Autorisation de détention d'armes";2021-03-22;15:26:43;;
976;"Autorisation de détention d'armes";2021-03-22;19:27:04;;
976;"Autorisation de détention d'armes";2021-03-22;21:21:43;;
976;"Autorisation de détention d'armes";2021-03-22;23:21:35;;
976;"Autorisation de détention d'armes";2021-03-23;01:21:15;;
976;"Autorisation de détention d'armes";2021-03-23;03:21:19;;
976;"Autorisation de détention d'armes";2021-03-23;05:21:06;;
976;"Autorisation de détention d'armes";2021-03-23;07:21:55;;
976;"Autorisation de détention d'armes";2021-03-23;09:23:15;;
976;"Autorisation de détention d'armes";2021-03-23;11:23:30;;
976;"Autorisation de détention d'armes";2021-03-23;13:22:32;;
976;"Autorisation de détention d'armes";2021-03-23;15:22:35;;
976;"Autorisation de détention d'armes";2021-03-23;17:22:14;;
976;"Autorisation de détention d'armes";2021-03-23;19:21:12;;
976;"Autorisation de détention d'armes";2021-03-23;21:21:13;;
976;"Autorisation de détention d'armes";2021-03-23;23:21:03;;
976;"Autorisation de détention d'armes";2021-03-24;01:20:57;;
976;"Autorisation de détention d'armes";2021-03-24;03:21:12;;
976;"Autorisation de détention d'armes";2021-03-24;05:21:23;;
976;"Autorisation de détention d'armes";2021-03-24;07:21:54;;
976;"Autorisation de détention d'armes";2021-03-24;09:22:28;;
976;"Autorisation de détention d'armes";2021-03-24;11:22:43;;
976;"Autorisation de détention d'armes";2021-03-24;13:21:51;;
976;"Autorisation de détention d'armes";2021-03-24;15:22:39;;
976;"Autorisation de détention d'armes";2021-03-24;17:21:40;;
976;"Autorisation de détention d'armes";2021-03-24;19:21:47;;
976;"Autorisation de détention d'armes";2021-03-24;21:21:56;;
976;"Autorisation de détention d'armes";2021-03-24;23:21:29;;
976;"Autorisation de détention d'armes";2021-03-25;01:21:42;;
976;"Autorisation de détention d'armes";2021-03-25;03:21:29;;
976;"Autorisation de détention d'armes";2021-03-25;05:21:51;;
976;"Autorisation de détention d'armes";2021-03-25;07:22:36;;
976;"Autorisation de détention d'armes";2021-03-25;09:23:19;;
976;"Autorisation de détention d'armes";2021-03-25;11:23:31;;
976;"Autorisation de détention d'armes";2021-03-25;13:22:32;;
976;"Autorisation de détention d'armes";2021-03-25;15:22:37;;
976;"Autorisation de détention d'armes";2021-03-25;17:22:50;;
976;"Autorisation de détention d'armes";2021-03-25;19:21:59;;
976;"Autorisation de détention d'armes";2021-03-25;21:21:33;;
976;"Autorisation de détention d'armes";2021-03-25;23:21:39;;
976;"Autorisation de détention d'armes";2021-03-26;01:21:24;;
976;"Autorisation de détention d'armes";2021-03-26;03:21:49;;
976;"Autorisation de détention d'armes";2021-03-26;05:21:27;;
976;"Autorisation de détention d'armes";2021-03-26;07:22:09;;
976;"Autorisation de détention d'armes";2021-03-26;09:23:11;;
976;"Autorisation de détention d'armes";2021-03-26;11:23:20;;
976;"Autorisation de détention d'armes";2021-03-26;13:22:36;;
976;"Autorisation de détention d'armes";2021-03-26;15:22:32;;
976;"Autorisation de détention d'armes";2021-03-26;17:21:48;;
976;"Autorisation de détention d'armes";2021-03-26;19:21:50;;
976;"Autorisation de détention d'armes";2021-03-26;21:21:14;;
976;"Autorisation de détention d'armes";2021-03-26;23:21:36;;
976;"Autorisation de détention d'armes";2021-03-27;01:21:49;;
976;"Autorisation de détention d'armes";2021-03-27;03:21:14;;
976;"Autorisation de détention d'armes";2021-03-27;05:21:31;;
976;"Autorisation de détention d'armes";2021-03-27;07:21:09;;
976;"Autorisation de détention d'armes";2021-03-27;09:21:40;;
976;"Autorisation de détention d'armes";2021-03-27;11:21:06;;
976;"Autorisation de détention d'armes";2021-03-27;13:21:33;;
976;"Autorisation de détention d'armes";2021-03-27;15:21:20;;
976;"Autorisation de détention d'armes";2021-03-27;17:21:13;;
976;"Autorisation de détention d'armes";2021-03-27;19:21:29;;
976;"Autorisation de détention d'armes";2021-03-27;21:21:05;;
976;"Autorisation de détention d'armes";2021-03-27;23:21:18;;
976;"Autorisation de détention d'armes";2021-03-28;01:22:52;;
976;"Autorisation de détention d'armes";2021-03-28;03:20:55;;
976;"Autorisation de détention d'armes";2021-03-28;05:21:28;;
976;"Autorisation de détention d'armes";2021-03-28;07:21:39;;
976;"Autorisation de détention d'armes";2021-03-28;09:21:02;;
976;"Autorisation de détention d'armes";2021-03-28;11:21:13;;
976;"Autorisation de détention d'armes";2021-03-28;13:21:28;;
976;"Autorisation de détention d'armes";2021-03-28;15:21:07;;
976;"Autorisation de détention d'armes";2021-03-28;17:21:15;;
976;"Autorisation de détention d'armes";2021-03-28;19:21:21;;
976;"Autorisation de détention d'armes";2021-03-28;21:20:53;;
976;"Autorisation de détention d'armes";2021-03-28;23:21:17;;
976;"Autorisation de détention d'armes";2021-03-29;01:21:04;;
976;"Autorisation de détention d'armes";2021-03-29;03:21:15;;
976;"Autorisation de détention d'armes";2021-03-29;05:21:34;;
976;"Autorisation de détention d'armes";2021-03-29;07:21:48;;
976;"Autorisation de détention d'armes";2021-03-29;09:23:06;;
976;"Autorisation de détention d'armes";2021-03-29;11:22:00;;
976;"Autorisation de détention d'armes";2021-03-29;13:21:52;;
976;"Autorisation de détention d'armes";2021-03-29;15:22:18;;
976;"Autorisation de détention d'armes";2021-03-29;17:21:41;;
976;"Autorisation de détention d'armes";2021-03-29;19:21:46;;
976;"Autorisation de détention d'armes";2021-03-29;21:21:21;;
976;"Autorisation de détention d'armes";2021-03-29;23:21:14;;
976;"Autorisation de détention d'armes";2021-03-30;01:21:57;;
976;"Autorisation de détention d'armes";2021-03-30;03:21:12;;
976;"Autorisation de détention d'armes";2021-03-30;05:21:09;;
976;"Autorisation de détention d'armes";2021-03-30;07:21:40;;
976;"Autorisation de détention d'armes";2021-03-30;09:23:01;;
976;"Autorisation de détention d'armes";2021-03-30;11:21:55;;
976;"Autorisation de détention d'armes";2021-03-30;13:22:15;;
976;"Autorisation de détention d'armes";2021-03-30;15:21:59;;
976;"Autorisation de détention d'armes";2021-03-30;17:21:32;;
976;"Autorisation de détention d'armes";2021-03-30;19:21:14;;
