# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-22;02:06:31;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-22;03:06:24;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-22;04:06:30;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-22;05:06:24;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-22;06:06:26;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-22;07:06:25;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-22;08:06:28;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-22;09:06:27;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-22;10:06:26;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-22;12:06:17;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-22;13:06:23;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-22;14:06:25;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-22;15:06:17;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-22;16:06:22;2017-01-24;2017-01-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-22;17:06:27;2017-01-24;2017-01-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-22;18:06:29;2017-01-24;2017-01-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-22;19:06:26;2017-01-24;2017-01-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-22;20:06:27;2017-01-24;2017-01-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-22;21:06:24;2017-01-24;2017-01-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-22;22:06:23;2017-01-24;2017-01-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-22;23:06:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-23;00:06:27;2017-01-24;2017-01-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-23;01:06:28;2017-01-24;2017-01-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-23;02:06:29;2017-01-24;2017-01-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-23;03:06:31;2017-01-24;2017-01-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-23;04:06:32;2017-01-24;2017-01-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-23;05:06:32;2017-01-24;2017-01-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-23;06:06:17;2017-01-24;2017-01-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-23;07:06:26;2017-01-24;2017-01-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-23;08:06:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-23;09:06:35;2017-01-24;2017-01-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-23;10:06:35;2017-01-24;2017-01-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-23;11:06:30;2017-01-24;2017-01-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-23;13:06:18;2017-01-24;2017-01-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-23;14:06:51;2017-01-24;2017-01-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-23;15:06:32;2017-01-24;2017-01-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-23;16:06:38;2017-01-25;2017-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-23;17:06:32;2017-01-25;2017-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-23;18:06:31;2017-01-25;2017-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-23;19:06:43;2017-01-25;2017-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-23;20:06:28;2017-01-25;2017-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-23;21:06:28;2017-01-25;2017-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-23;22:06:26;2017-01-25;2017-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-24;00:06:30;2017-01-25;2017-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-24;01:06:12;2017-01-25;2017-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-24;02:06:26;2017-01-25;2017-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-24;03:06:21;2017-01-25;2017-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-24;04:06:19;2017-01-25;2017-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-24;05:06:29;2017-01-25;2017-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-24;06:06:16;2017-01-25;2017-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-24;07:06:28;2017-01-25;2017-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-24;08:06:20;2017-01-25;2017-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-24;09:06:50;2017-01-25;2017-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-24;10:06:33;2017-01-25;2017-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-24;11:06:39;2017-01-25;2017-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-24;12:06:33;2017-01-25;2017-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-24;13:06:33;2017-01-26;2017-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-24;14:06:44;2017-01-26;2017-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-24;15:06:10;2017-01-26;2017-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-24;16:06:17;2017-01-26;2017-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-24;17:06:17;2017-01-26;2017-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-24;18:06:23;2017-01-26;2017-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-24;19:06:23;2017-01-26;2017-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-24;20:06:29;2017-01-26;2017-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-24;21:06:19;2017-01-26;2017-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-24;22:06:08;2017-01-26;2017-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-24;23:06:14;2017-01-26;2017-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-25;00:06:18;2017-01-26;2017-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-25;01:06:18;2017-01-26;2017-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-25;02:06:28;2017-01-26;2017-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-25;03:06:19;2017-01-26;2017-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-25;04:06:17;2017-01-26;2017-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-25;05:06:13;2017-01-26;2017-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-25;06:06:19;2017-01-26;2017-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-25;07:06:20;2017-01-26;2017-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-25;08:06:17;2017-01-26;2017-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-25;09:06:07;2017-01-26;2017-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-25;10:06:12;2017-01-26;2017-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-25;11:06:33;2017-01-26;2017-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-25;12:06:24;2017-01-26;2017-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-25;13:06:16;2017-01-26;2017-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-25;14:06:11;2017-01-26;2017-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-25;15:06:08;2017-01-27;2017-01-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-25;16:06:13;2017-01-27;2017-01-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-25;17:06:03;2017-01-27;2017-01-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-25;18:06:07;2017-01-27;2017-01-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-25;19:06:02;2017-01-27;2017-01-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-25;20:06:05;2017-01-27;2017-01-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-25;21:06:04;2017-01-27;2017-01-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-25;22:06:04;2017-01-27;2017-01-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-25;23:06:06;2017-01-27;2017-01-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-26;00:06:04;2017-01-27;2017-01-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-26;01:06:10;2017-01-27;2017-01-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-26;03:06:03;2017-01-27;2017-01-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-26;04:06:06;2017-01-27;2017-01-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-26;05:06:05;2017-01-27;2017-01-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-26;06:06:05;2017-01-27;2017-01-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-26;07:06:00;2017-01-27;2017-01-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-26;08:06:05;2017-01-27;2017-01-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-26;09:06:05;2017-01-27;2017-01-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-26;10:06:17;2017-01-27;2017-01-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-26;11:06:20;2017-01-27;2017-01-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-26;12:06:16;2017-01-27;2017-01-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-26;14:06:19;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-26;15:06:15;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-26;16:06:12;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-26;17:06:19;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-26;18:06:09;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-27;07:06:17;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-27;10:06:32;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-27;11:06:13;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-27;12:06:10;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-27;14:06:19;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-27;15:06:56;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-27;16:06:14;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-27;18:06:21;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-27;19:06:08;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-27;20:06:05;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-27;21:06:06;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-27;22:06:07;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-27;23:06:04;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-28;00:06:14;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-28;02:06:09;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-28;03:06:05;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-28;04:06:17;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-28;05:06:09;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-28;06:06:14;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-28;07:06:02;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-28;08:06:12;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-28;09:06:17;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-28;10:06:11;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-28;11:06:12;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-28;12:06:08;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-28;13:06:08;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-28;14:06:11;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-28;15:06:05;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-28;16:06:06;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-28;17:06:04;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-28;18:06:17;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-28;19:06:21;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-28;20:06:09;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-28;21:06:15;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-28;22:06:08;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-28;23:06:08;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-29;00:06:09;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-29;01:06:12;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-29;02:06:08;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-29;03:06:01;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-29;04:06:08;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-29;05:06:14;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-29;06:06:08;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-29;07:06:07;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-29;08:06:04;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-29;09:06:13;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-29;10:06:07;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-29;11:06:07;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-29;12:06:12;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-29;13:06:10;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-29;14:06:06;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-29;15:06:07;2017-01-30;2017-01-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-29;16:06:05;2017-01-31;2017-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-29;17:06:03;2017-01-31;2017-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-29;18:06:11;2017-01-31;2017-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-29;19:06:11;2017-01-31;2017-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-29;20:06:15;2017-01-31;2017-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-29;21:06:16;2017-01-31;2017-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-29;22:06:20;2017-01-31;2017-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-29;23:06:16;2017-01-31;2017-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-30;00:06:11;2017-01-31;2017-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-30;01:06:24;2017-01-31;2017-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-30;02:06:24;2017-01-31;2017-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-30;03:06:22;2017-01-31;2017-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-30;04:06:19;2017-01-31;2017-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-30;05:06:16;2017-01-31;2017-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-30;06:06:18;2017-01-31;2017-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-30;07:06:18;2017-01-31;2017-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-30;08:05:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-30;09:06:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-30;10:06:11;2017-01-31;2017-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-30;11:06:26;2017-01-31;2017-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-30;14:06:15;2017-01-31;2017-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-30;15:06:29;2017-01-31;2017-02-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-30;16:06:32;2017-02-01;2017-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-30;17:05:58;2017-02-01;2017-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-30;18:06:14;2017-02-01;2017-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-30;19:06:18;2017-02-01;2017-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-30;20:06:11;2017-02-01;2017-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-30;21:06:07;2017-02-01;2017-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-30;22:06:00;2017-02-01;2017-02-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-30;23:06:17;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-31;00:06:09;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-31;01:06:14;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-31;02:06:06;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-31;03:06:05;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-31;04:06:07;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-31;05:06:14;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-31;06:06:10;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-31;07:06:10;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-31;08:06:11;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-31;09:06:04;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-31;10:06:11;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-31;11:05:34;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-31;12:06:09;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-31;13:06:12;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-31;14:06:24;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-31;15:06:20;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-31;17:06:20;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-31;18:06:19;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-31;19:06:25;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-31;20:06:19;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-31;21:06:18;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-31;22:06:21;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-31;23:06:08;2017-02-02;2017-02-03
