# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-21;23:21:13;2017-12-12;2017-12-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-22;00:21:13;2017-12-12;2017-12-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-22;01:21:13;2017-12-12;2017-12-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-22;02:21:12;2017-12-12;2017-12-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-22;03:21:08;2017-12-12;2017-12-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-22;04:21:10;2017-12-12;2017-12-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-22;05:21:06;2017-12-12;2017-12-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-22;06:21:06;2017-12-12;2017-12-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-22;07:21:05;2017-12-12;2017-12-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-22;08:21:15;2017-12-12;2017-12-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-22;09:20:57;2017-12-12;2017-12-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-22;10:21:50;2017-12-12;2017-12-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-22;11:21:13;2017-12-13;2017-12-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-22;12:21:00;2017-12-12;2017-12-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-22;13:21:07;2017-12-12;2017-12-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-22;14:21:06;2017-12-12;2017-12-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-22;15:21:11;2017-12-12;2017-12-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-22;16:20:58;2017-12-13;2017-12-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-22;17:20:40;2017-12-13;2017-12-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-22;18:20:54;2017-12-13;2017-12-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-22;19:21:01;2017-12-13;2017-12-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-22;20:20:53;2017-12-13;2017-12-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-22;21:20:48;2017-12-13;2017-12-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-22;22:20:58;2017-12-13;2017-12-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-22;23:22:55;2017-12-13;2017-12-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-23;00:20:59;2017-12-13;2017-12-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-23;01:20:55;2017-12-13;2017-12-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-23;02:20:56;2017-12-13;2017-12-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-23;03:20:52;2017-12-13;2017-12-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-23;04:21:03;2017-12-13;2017-12-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-23;05:21:02;2017-12-13;2017-12-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-23;06:21:02;2017-12-13;2017-12-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-23;07:21:04;2017-12-13;2017-12-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-23;08:20:49;2017-12-13;2017-12-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-23;09:20:57;2017-12-13;2017-12-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-23;10:20:58;2017-12-13;2017-12-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-23;11:21:06;2017-12-13;2017-12-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-23;12:21:08;2017-12-13;2017-12-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-23;13:21:08;2017-12-13;2017-12-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-23;14:20:52;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-23;15:20:57;2017-12-06;2017-12-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-23;16:20:54;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-23;17:20:45;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-23;18:28:45;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-23;19:27:37;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-23;20:29:14;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-23;21:20:44;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-23;22:20:45;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-23;23:20:41;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-24;00:20:44;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-24;01:20:49;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-24;02:20:44;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-24;03:20:58;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-24;04:20:48;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-24;05:20:57;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-24;06:20:47;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-24;07:20:48;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-24;08:20:39;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-24;09:20:58;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-24;10:20:40;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-24;11:20:49;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-24;12:21:03;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-24;13:20:47;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-24;14:20:49;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-24;15:20:52;2017-12-15;2017-12-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-24;16:20:55;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-24;17:20:52;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-24;18:20:51;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-24;19:20:47;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-24;20:20:48;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-24;21:20:26;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-24;22:20:47;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-24;23:20:46;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-25;00:20:58;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-25;01:20:44;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-25;02:20:42;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-25;03:20:42;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-25;04:20:35;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-25;05:20:41;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-25;06:20:36;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-25;07:20:41;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-25;08:20:44;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-25;09:20:47;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-25;10:20:44;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-25;11:20:43;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-25;12:20:36;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-25;13:20:40;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-25;14:20:43;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-25;15:20:47;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-25;16:20:39;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-25;17:20:43;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-25;18:20:44;2017-12-14;2017-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-25;19:20:47;2017-12-15;2017-12-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-25;20:20:44;2017-12-15;2017-12-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-25;21:20:44;2017-12-15;2017-12-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-25;22:20:44;2017-12-15;2017-12-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-25;23:20:45;2017-12-15;2017-12-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-26;00:20:44;2017-12-18;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-26;01:20:43;2017-12-15;2017-12-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-26;02:20:50;2017-12-15;2017-12-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-26;03:20:51;2017-12-15;2017-12-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-26;04:20:45;2017-12-15;2017-12-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-26;05:20:42;2017-12-15;2017-12-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-26;06:20:42;2017-12-15;2017-12-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-26;07:20:44;2017-12-15;2017-12-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-26;08:20:39;2017-12-15;2017-12-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-26;09:20:43;2017-12-15;2017-12-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-26;10:20:43;2017-12-15;2017-12-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-26;11:20:46;2017-12-18;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-26;12:20:47;2017-12-18;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-26;13:20:40;2017-12-18;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-26;14:20:31;2017-12-18;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-26;15:20:44;2017-12-18;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-26;16:20:44;2017-12-18;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-26;17:20:46;2017-12-18;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-26;18:20:54;2017-12-18;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-26;19:20:18;2017-12-18;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-26;20:20:52;2017-12-18;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-26;21:20:46;2017-12-18;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-26;22:20:49;2017-12-18;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-26;23:20:40;2017-12-18;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-27;00:20:38;2017-12-18;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-27;01:20:57;2017-12-18;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-27;02:20:59;2017-12-18;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-27;03:20:57;2017-12-18;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-27;04:20:56;2017-12-18;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-27;05:20:59;2017-12-18;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-27;06:21:02;2017-12-18;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-27;07:21:06;2017-12-18;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-27;08:23:22;2017-12-18;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-27;09:21:01;2017-12-18;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-27;10:21:01;2017-12-18;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-27;11:20:36;2017-12-18;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-27;12:26:54;2017-12-18;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-27;13:21:06;2017-12-18;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-27;14:20:59;2017-12-18;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-27;15:21:09;2017-12-18;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-27;16:21:05;2017-12-19;2017-12-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-27;17:21:24;2017-12-19;2017-12-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-27;18:21:03;2017-12-19;2017-12-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-27;19:20:57;2017-12-19;2017-12-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-27;20:21:10;2017-12-19;2017-12-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-27;21:20:54;2017-12-19;2017-12-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-27;22:20:56;2017-12-19;2017-12-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-27;23:21:03;2017-11-29;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-28;00:20:56;2017-11-29;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-28;01:20:54;2017-11-29;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-28;02:21:00;2017-11-29;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-28;03:20:59;2017-11-29;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-28;04:20:59;2017-11-29;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-28;05:21:01;2017-11-29;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-28;06:20:55;2017-11-29;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-28;07:20:53;2017-11-29;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-28;08:21:06;2017-11-29;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-28;09:21:09;2017-11-29;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-28;10:21:38;2017-11-29;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-28;11:21:32;2017-11-29;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-28;12:21:21;2017-11-29;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-28;13:21:25;2017-11-29;2017-12-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-28;14:21:30;2017-11-29;2017-12-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-28;15:21:30;2017-12-13;2017-12-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-28;16:21:38;2017-12-19;2017-12-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-28;17:20:33;2017-12-19;2017-12-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-28;18:21:35;2017-12-19;2017-12-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-28;19:21:23;2017-12-19;2017-12-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-28;20:21:12;2017-12-19;2017-12-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-28;21:21:16;2017-12-19;2017-12-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-28;22:21:12;2017-12-19;2017-12-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-28;23:20:55;2017-12-19;2017-12-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-29;00:21:00;2017-12-19;2017-12-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-29;01:21:08;2017-12-19;2017-12-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-29;02:21:11;2017-12-19;2017-12-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-29;03:21:13;2017-12-19;2017-12-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-29;04:21:19;2017-12-19;2017-12-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-29;05:21:14;2017-12-19;2017-12-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-29;06:21:23;2017-12-19;2017-12-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-29;07:21:28;2017-12-19;2017-12-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-29;08:21:21;2017-12-19;2017-12-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-29;09:21:35;2017-12-19;2017-12-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-29;10:25:08;2017-12-19;2017-12-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-29;11:21:26;2017-12-19;2017-12-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-29;12:21:42;2017-12-19;2017-12-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-29;13:21:10;2017-12-19;2017-12-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-29;14:21:10;2017-12-19;2017-12-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-29;17:21:31;2017-12-20;2017-12-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-29;18:21:20;2017-12-20;2017-12-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-29;19:21:20;2017-12-20;2017-12-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-29;20:21:25;2017-12-14;2017-12-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-29;21:21:10;2017-12-14;2017-12-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-29;22:21:17;2017-12-14;2017-12-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-29;23:21:02;2017-12-14;2017-12-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-30;00:21:13;2017-12-14;2017-12-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-30;01:21:17;2017-12-22;2017-12-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-30;02:21:15;2017-12-22;2017-12-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-30;03:21:17;2017-12-22;2017-12-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-30;04:21:21;2017-12-22;2017-12-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-30;05:21:16;2017-12-22;2017-12-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-30;06:21:04;2017-12-22;2017-12-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-30;07:21:21;2017-12-22;2017-12-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-30;08:21:09;2017-12-22;2017-12-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-30;09:21:04;2017-12-22;2017-12-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-30;10:21:04;2017-12-22;2017-12-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-30;11:20:52;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-30;12:21:22;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-30;13:21:22;2017-12-22;2017-12-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-30;14:21:40;2017-12-22;2017-12-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-30;15:21:18;2017-12-22;2017-12-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-30;16:21:17;2017-12-22;2017-12-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-30;17:21:22;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-30;18:21:20;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-30;19:21:23;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-30;20:21:21;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-30;21:21:21;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-30;22:21:05;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-30;23:21:21;2017-12-26;2017-12-27
