# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-23;17:25:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-23;18:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-23;19:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-23;20:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-23;21:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-23;22:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-23;23:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-24;00:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-24;01:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-24;02:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-24;03:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-24;04:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-24;05:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-24;06:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-24;07:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-24;08:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-24;09:25:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-24;10:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-24;11:25:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-24;12:23:40;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-24;13:25:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-24;14:25:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-24;16:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-24;17:25:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-24;18:25:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-24;19:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-24;20:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-24;21:25:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-24;22:25:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-24;23:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-25;00:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-25;01:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-25;02:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-25;03:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-25;04:25:11;2017-11-24;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-25;05:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-25;06:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-25;07:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-25;08:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-25;09:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-25;10:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-25;11:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-25;12:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-25;13:25:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-25;14:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-25;15:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-25;16:25:19;2017-10-26;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-25;17:25:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-25;18:25:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-25;19:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-25;20:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-25;21:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-25;22:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-25;23:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-26;00:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-26;01:25:17;2017-10-26;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-26;02:25:09;2017-10-26;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-26;03:25:10;2017-10-26;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-26;04:25:10;2017-10-26;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-26;05:25:06;2017-10-26;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-26;06:25:05;2017-10-26;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-26;07:25:08;2017-10-26;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-26;08:24:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-26;09:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-26;10:25:46;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-26;11:25:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-26;12:25:25;2017-10-27;2017-12-20
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-26;13:25:25;2017-10-27;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-26;14:25:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-26;15:25:31;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-26;16:25:37;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-26;17:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-26;18:25:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-26;19:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-26;20:25:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-26;21:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-26;22:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-26;23:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-27;00:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-27;01:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-27;02:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-27;03:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-27;04:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-27;05:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-27;06:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-27;07:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-27;08:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-27;09:25:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-27;10:25:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-27;11:25:36;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-27;12:25:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-27;13:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-27;14:25:31;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-27;16:25:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-27;17:25:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-27;18:25:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-27;19:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-27;20:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-27;21:25:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-27;22:25:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-27;23:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-28;00:25:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-28;01:25:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-28;02:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-28;03:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-28;04:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-28;05:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-28;06:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-28;07:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-28;08:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-28;09:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-28;10:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-28;11:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-28;12:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-28;13:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-28;14:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-28;15:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-28;16:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-28;17:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-28;18:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-28;19:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-28;20:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-28;21:25:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-28;22:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-28;23:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-29;00:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-29;01:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-29;02:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-29;02:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-29;03:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-29;04:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-29;05:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-29;06:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-29;07:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-29;08:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-29;09:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-29;10:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-29;11:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-29;12:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-29;13:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-29;14:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-29;15:25:06;2017-10-30;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-29;16:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-29;17:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-29;18:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-29;19:25:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-29;20:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-29;21:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-29;22:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-29;23:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-30;01:33:00;2017-10-31;2017-11-02
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-30;02:25:16;2017-10-30;2017-12-14
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-30;03:24:56;2018-01-04;2018-01-05
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-30;04:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-30;05:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-30;06:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-30;07:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-30;08:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-30;09:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-30;10:25:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-30;11:25:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-30;12:25:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-30;13:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-30;14:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-30;15:25:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-30;16:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-30;17:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-30;18:25:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-30;19:25:31;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-30;20:24:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-30;21:25:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-30;22:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-30;23:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-31;00:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-31;01:25:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-31;02:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-31;03:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-31;04:25:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-31;05:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-31;06:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-31;07:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-31;08:25:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-31;09:25:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-31;10:26:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-31;11:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-31;12:25:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-31;13:25:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-31;14:25:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-31;15:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-31;16:25:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-31;17:25:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-31;18:25:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-31;19:25:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-31;20:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-31;21:25:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-31;22:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-31;23:25:12;;
