# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-23;16:32:38;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-23;17:32:27;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-23;18:32:31;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-23;19:32:38;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-23;20:32:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-23;21:32:36;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-23;22:32:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-23;23:33:17;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-24;00:32:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-24;01:32:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-24;02:32:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-24;03:32:37;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-24;04:32:38;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-24;05:32:36;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-24;06:32:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-24;07:32:29;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-24;08:32:37;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-24;09:32:37;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-24;10:32:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-24;11:32:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-24;12:32:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-24;13:32:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-24;14:33:04;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-24;15:32:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-24;16:32:49;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-24;17:32:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-24;18:32:50;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-24;19:32:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-24;20:32:51;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-24;21:32:47;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-24;22:32:53;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-24;23:32:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-25;00:33:12;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-25;01:33:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-25;02:33:18;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-25;03:32:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-25;04:33:11;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-25;05:33:21;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-25;06:33:18;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-25;07:33:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-25;08:33:20;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-25;09:33:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-25;10:32:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-25;11:32:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-25;12:32:43;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-25;13:32:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-25;14:32:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-25;15:32:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-25;16:32:43;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-25;17:32:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-25;18:33:02;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-25;19:32:50;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-25;20:32:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-25;21:32:47;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-25;22:32:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-25;23:32:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-26;01:32:58;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-26;02:32:55;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-26;03:32:47;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-26;04:32:49;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-26;05:32:50;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-26;21:33:42;2017-07-18;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-26;22:33:05;2017-07-18;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-26;23:32:53;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-27;00:32:49;2017-07-18;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-27;01:32:57;2017-07-18;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-27;02:32:49;2017-07-18;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-27;03:32:49;2017-07-18;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-27;04:32:47;2017-07-18;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-27;05:32:50;2017-07-18;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-27;06:32:50;2017-07-18;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-27;07:32:54;2017-07-18;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-27;08:33:01;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-27;09:32:49;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-27;10:33:01;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-27;11:32:51;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-27;12:32:55;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-27;13:32:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-27;14:32:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-27;15:32:43;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-27;16:32:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-27;17:32:38;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-27;18:32:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-27;19:32:36;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-27;20:32:38;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-27;21:32:35;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-27;22:33:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-27;23:32:35;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-28;00:32:37;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-28;01:32:36;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-28;02:32:35;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-28;03:32:34;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-28;04:32:38;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-28;05:32:36;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-28;06:32:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-28;07:32:36;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-28;08:32:36;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-28;09:33:28;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-28;10:32:50;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-28;11:32:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-28;12:32:43;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-28;13:32:47;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-28;14:32:51;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-28;15:33:01;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-28;16:32:47;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-28;18:32:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-28;19:32:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-28;20:32:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-28;21:32:37;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-28;22:32:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-28;23:32:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-29;00:32:43;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-29;01:32:43;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-29;02:32:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-29;03:32:36;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-29;04:32:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-29;05:32:38;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-29;06:32:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-29;07:32:43;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-29;08:32:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-29;09:32:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-29;10:32:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-29;11:32:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-29;12:32:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-29;13:32:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-29;14:33:32;2017-07-04;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-29;15:33:24;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-29;16:33:49;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-29;17:33:18;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-29;18:33:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-29;19:33:17;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-29;20:33:12;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-29;21:33:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-29;22:33:08;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-29;23:33:07;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-30;00:33:11;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-30;01:32:49;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-30;02:32:50;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-30;03:32:53;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-30;04:32:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-30;05:32:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-30;06:32:47;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-30;07:32:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-30;08:32:50;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-30;09:32:55;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-30;10:32:59;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-30;11:32:55;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-30;12:32:55;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-30;13:32:53;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-30;14:32:59;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-30;15:32:55;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-30;16:32:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-30;17:32:54;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-30;18:32:51;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-30;19:32:50;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-30;20:33:12;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-30;21:32:51;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-30;22:32:59;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-06-30;23:32:29;;
