# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-24;05:20:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-24;06:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-24;07:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-24;08:20:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-24;09:20:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-24;10:20:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-24;11:20:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-24;12:20:04;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-24;13:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-24;14:20:21;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-24;15:20:08;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-24;16:20:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-24;17:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-24;18:20:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-24;19:20:08;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-24;20:20:08;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-24;21:20:05;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-24;22:20:07;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-24;23:20:08;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-25;00:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-25;01:20:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-25;02:20:22;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-25;03:20:13;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-25;04:20:15;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-25;05:20:15;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-25;06:20:13;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-25;07:20:13;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-25;08:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-25;09:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-25;10:20:24;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-25;11:20:10;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-25;12:20:24;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-25;13:20:20;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-25;14:20:18;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-25;15:20:22;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-25;16:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-25;17:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-25;19:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-25;20:20:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-25;21:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-25;22:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-25;23:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-26;00:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-26;01:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-26;02:20:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-26;03:20:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-26;04:20:05;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-26;05:20:12;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-26;06:20:07;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-26;07:20:07;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-26;08:20:11;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-26;09:20:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-26;10:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-26;11:20:22;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-26;12:20:07;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-26;13:20:12;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-26;14:20:24;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-26;15:20:17;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-26;16:20:22;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-26;17:20:23;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-26;18:20:11;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-26;19:20:09;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-26;20:20:12;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-26;21:20:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-26;22:20:13;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-26;23:20:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-27;00:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-27;01:20:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-27;02:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-27;03:20:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-27;04:20:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-27;05:20:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-27;06:20:07;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-27;07:20:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-27;08:20:10;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-27;09:20:18;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-27;10:20:10;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-27;11:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-27;12:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-27;13:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-27;14:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-27;15:20:19;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-27;16:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-27;17:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-27;18:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-27;19:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-27;20:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-27;21:20:08;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-27;22:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-27;23:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-28;00:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-28;01:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-28;02:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-28;03:25:26;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-28;04:21:06;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-28;05:20:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-28;06:20:26;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-28;07:20:05;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-28;08:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-28;09:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-28;10:20:04;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-28;11:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-28;12:19:11;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-28;13:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-28;14:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-28;15:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-28;16:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-28;17:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-28;18:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-28;19:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-28;20:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-28;21:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-28;22:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-28;23:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-29;00:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-29;01:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-29;02:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-29;03:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-29;04:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-29;05:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-29;06:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-29;07:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-29;08:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-29;09:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-29;10:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-29;11:19:28;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-29;12:20:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-29;13:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-29;14:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-29;15:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-29;16:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-29;17:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-29;18:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-29;19:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-29;20:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-29;21:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-29;22:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-29;23:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-30;00:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-30;01:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-30;02:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-30;03:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-30;04:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-30;05:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-30;06:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-30;07:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-30;08:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-30;09:19:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-30;10:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-30;11:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-30;12:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-30;13:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-30;14:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-30;15:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-30;16:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-30;17:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-30;18:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-30;19:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-30;20:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-30;21:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-30;22:19:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-30;23:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-31;00:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-31;01:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-31;02:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-31;03:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-31;04:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-31;05:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-31;06:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-31;07:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-31;08:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-31;09:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-31;10:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-31;11:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-31;12:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-31;13:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-31;14:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-31;15:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-31;16:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-31;17:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-31;18:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-31;19:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-31;20:19:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-31;21:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-31;22:19:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-31;23:19:40;;
