# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-22;14:28:47;2016-02-25;2016-02-29
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-22;15:28:27;2016-02-25;2016-02-29
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-22;16:29:06;2016-02-25;2016-02-29
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-22;17:28:52;2016-02-25;2016-02-29
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-22;18:28:41;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-22;19:28:42;2016-02-25;2016-02-29
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-22;20:28:55;2016-02-25;2016-02-29
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-22;21:28:15;2016-02-25;2016-02-29
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-22;22:28:47;2016-02-25;2016-02-29
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-22;23:28:20;2016-02-25;2016-02-29
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-23;00:28:40;2016-02-25;2016-02-29
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-23;01:28:13;2016-02-25;2016-02-29
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-23;02:27:39;2016-02-25;2016-02-29
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-23;03:27:41;2016-02-25;2016-02-29
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-23;04:27:18;2016-02-25;2016-02-29
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-23;05:27:38;2016-02-25;2016-02-29
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-23;06:27:36;2016-02-25;2016-02-29
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-23;07:27:43;2016-02-25;2016-02-29
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-23;08:27:34;2016-02-25;2016-02-29
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-23;09:29:09;2016-02-25;2016-02-29
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-23;10:28:11;2016-02-25;2016-02-29
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-23;12:27:48;2016-02-25;2016-02-29
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-23;13:27:29;2016-02-25;2016-02-29
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-23;14:28:11;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-23;16:28:55;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-23;17:27:46;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-23;18:28:24;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-23;19:28:30;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-23;21:33:02;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-23;22:24:56;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-23;23:25:00;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-24;00:25:10;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-24;01:25:13;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-24;02:24:57;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-24;03:25:07;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-24;04:25:06;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-24;05:25:09;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-24;06:25:25;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-24;07:25:03;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-24;08:25:34;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-24;09:25:50;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-24;10:26:46;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-24;11:25:30;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-24;12:25:39;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-24;13:26:27;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-24;14:27:33;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-24;15:28:14;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-24;16:28:04;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-24;17:28:15;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-24;18:28:15;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-24;19:27:51;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-24;20:27:56;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-24;21:27:34;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-24;22:27:40;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-24;23:26:53;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-25;00:29:05;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-25;01:27:37;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-25;02:27:08;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-25;03:27:03;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-25;04:26:59;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-25;05:26:53;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-25;06:26:59;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-25;07:27:04;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-25;08:27:25;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-25;09:28:28;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-25;10:27:58;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-25;11:27:14;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-25;12:26:59;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-25;13:26:49;2016-02-29;2016-03-03
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-25;14:27:13;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-25;15:27:17;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-25;16:27:55;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-25;17:27:22;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-25;18:26:30;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-25;19:26:42;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-25;20:26:58;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-25;22:27:16;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-25;23:27:14;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-26;00:27:07;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-26;01:27:23;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-26;02:26:43;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-26;03:26:40;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-26;04:26:43;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-26;05:26:29;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-26;06:26:48;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-26;07:26:20;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-26;08:26:52;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-26;09:26:40;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-26;10:27:41;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-26;11:26:28;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-26;12:26:42;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-26;13:26:02;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-26;14:26:20;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-26;15:26:36;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-26;16:26:47;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-26;17:26:55;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-26;18:27:05;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-26;19:26:46;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-26;20:26:30;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-26;21:26:20;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-26;22:25:59;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-26;23:26:34;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-27;00:27:28;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-27;01:26:40;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-27;02:26:35;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-27;03:26:09;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-27;04:26:34;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-27;05:26:28;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-27;06:26:36;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-27;07:27:01;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-27;08:26:54;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-27;09:26:53;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-27;10:26:51;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-27;11:26:47;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-27;12:26:41;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-27;13:27:06;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-27;14:27:09;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-27;15:26:52;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-27;16:26:51;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-27;17:26:48;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-27;18:27:33;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-27;19:27:56;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-27;20:27:08;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-27;21:27:31;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-27;22:26:44;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-27;23:26:38;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-28;00:26:48;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-28;01:27:22;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-28;02:26:19;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-28;03:26:54;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-28;04:26:45;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-28;05:26:44;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-28;06:26:55;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-28;07:26:31;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-28;08:26:12;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-28;09:26:24;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-28;10:26:33;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-28;11:25:12;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-28;12:26:50;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-28;13:26:41;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-28;14:27:22;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-28;15:26:45;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-28;16:27:07;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-28;18:26:37;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-28;19:26:55;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-28;20:27:38;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-28;21:26:44;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-28;22:27:15;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-28;23:26:33;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-29;00:27:04;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-29;01:27:54;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-29;02:27:51;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-29;03:27:42;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-29;04:28:16;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-29;05:28:11;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-29;06:27:54;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-29;07:27:34;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-29;08:28:05;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-29;10:28:18;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-29;11:28:41;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-29;13:27:03;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-29;14:29:30;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-29;15:28:12;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-29;16:29:31;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-29;17:28:14;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-29;18:27:41;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-29;19:27:38;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-29;20:27:09;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-29;21:27:58;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-29;22:27:57;2016-03-07;2016-03-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-02-29;23:28:04;2016-03-07;2016-03-10
