# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2016-08-29;19:25:30;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-29;20:25:33;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-29;21:26:42;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-29;22:25:12;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-29;23:25:31;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-30;00:25:27;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-30;01:25:37;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-30;02:25:42;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-30;03:25:39;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-30;04:25:25;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-30;05:25:40;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-30;06:25:44;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-30;07:25:38;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-30;08:25:45;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-30;09:25:31;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-30;10:25:34;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-30;11:25:31;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-30;12:25:31;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-30;13:25:24;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-30;14:25:18;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-30;15:25:41;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-30;16:25:38;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-30;17:25:33;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-30;18:25:05;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-30;19:25:19;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-30;20:25:05;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-30;21:24:57;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-30;22:25:14;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-30;23:25:08;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-31;00:24:59;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-31;01:25:24;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-31;02:24:50;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-31;03:24:53;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-31;04:24:57;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-31;05:24:57;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-31;06:25:07;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-31;07:24:57;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-31;08:24:58;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-31;09:25:06;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-31;10:25:10;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-31;11:25:16;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-31;12:25:22;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-31;14:32:42;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-31;16:25:29;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-31;17:26:58;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-31;18:24:56;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-31;19:24:59;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-31;20:24:41;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-31;21:24:41;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-31;22:25:00;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-31;23:25:01;2016-09-05;2016-09-06
