# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-19;02:27:52;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-19;03:27:16;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-19;04:27:43;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-19;05:27:19;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-19;06:27:31;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-19;07:27:41;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-19;08:26:45;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-19;09:27:48;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-19;10:28:38;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-19;11:29:10;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-19;12:27:57;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-19;13:27:52;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-19;14:27:54;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-19;16:29:27;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-19;17:28:16;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-19;18:26:52;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-19;19:27:50;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-19;23:27:19;2016-05-24;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-20;00:27:18;2016-05-24;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-20;01:28:00;2016-05-24;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-20;02:27:38;2016-05-24;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-20;03:27:52;2016-05-24;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-20;04:27:53;2016-05-24;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-20;05:28:22;2016-05-24;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-20;06:28:16;2016-05-24;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-20;07:28:28;2016-05-24;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-20;08:28:17;2016-05-24;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-20;09:27:37;2016-05-24;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-20;10:28:45;2016-05-24;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-20;11:27:37;2016-05-24;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-20;12:27:44;2016-05-24;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-20;13:25:54;2016-05-24;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-20;14:27:00;2016-05-24;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-20;15:27:02;2016-05-24;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-20;16:29:24;2016-05-24;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-20;17:25:36;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-20;18:26:09;2016-05-24;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-20;19:27:37;2016-05-24;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-20;21:27:04;2016-05-24;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-20;22:27:49;2016-05-24;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-20;23:26:51;2016-05-24;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-21;00:26:04;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-21;01:26:33;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-21;03:26:33;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-21;04:26:39;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-21;05:26:15;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-21;06:26:43;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-21;07:26:56;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-21;08:26:52;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-21;09:27:14;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-21;10:28:30;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-21;11:28:04;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-21;12:26:42;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-21;13:26:58;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-21;15:26:35;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-21;16:27:14;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-21;18:26:30;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-21;19:26:35;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-21;20:26:31;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-21;21:27:30;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-21;22:27:29;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-21;23:26:44;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-22;00:27:18;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-22;01:26:54;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-22;02:27:08;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-22;03:27:18;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-22;04:26:32;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-22;05:27:33;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-22;06:26:37;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-22;07:26:50;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-22;08:26:47;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-22;09:27:04;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-22;10:27:14;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-22;12:28:38;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-22;13:27:27;2016-05-27;2016-05-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-22;14:28:12;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-22;15:27:22;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-22;16:28:07;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-22;17:27:58;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-22;18:27:18;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-22;19:26:28;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-22;20:26:20;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-22;21:26:31;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-22;22:27:09;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-22;23:27:07;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-23;00:27:48;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-23;01:27:07;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-23;02:27:05;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-23;03:27:21;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-23;04:27:27;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-23;05:27:24;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-23;07:27:03;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-23;08:27:02;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-23;09:27:37;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-23;10:27:28;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-23;12:26:58;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-23;13:26:55;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-23;14:27:07;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-23;15:26:18;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-23;16:27:36;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-23;17:26:25;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-23;18:26:44;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-23;19:27:21;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-23;20:26:50;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-23;22:26:25;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-23;23:26:12;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-24;00:27:51;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-24;01:27:23;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-24;02:27:01;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-24;03:27:12;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-24;04:27:10;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-24;05:26:55;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-24;06:27:05;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-24;07:27:09;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-24;08:27:36;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-24;09:27:14;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-24;10:27:04;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-24;11:27:04;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-24;12:27:38;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-24;13:26:37;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-24;14:26:33;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-24;15:26:30;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-24;16:27:51;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-24;17:27:21;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-24;18:27:02;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-24;19:26:51;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-24;20:26:35;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-24;21:27:37;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-24;22:26:47;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-24;23:26:42;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-25;01:27:08;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-25;02:28:09;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-25;03:27:47;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-25;04:28:33;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-25;05:28:25;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-25;06:27:48;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-25;07:27:43;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-25;08:28:46;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-25;09:32:37;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-25;10:27:43;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-25;11:28:23;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-25;12:35:40;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-25;13:28:03;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-25;14:28:56;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-25;15:27:42;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-25;16:29:12;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-25;17:29:07;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-25;18:27:45;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-25;19:26:52;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-25;20:28:23;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-25;21:27:36;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-25;22:27:27;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-25;23:28:00;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-26;00:27:22;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-26;01:27:35;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-26;02:27:36;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-26;03:28:06;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-26;04:28:33;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-26;05:27:50;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-26;06:27:49;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-26;07:28:01;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-26;08:28:53;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-26;09:27:48;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-26;10:28:10;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-26;11:29:01;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-26;12:29:47;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-26;13:29:24;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-26;14:30:43;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-26;15:28:49;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-26;17:27:53;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-26;18:27:42;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-26;19:28:03;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-26;20:29:12;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-26;21:27:42;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-26;22:28:27;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-26;23:29:01;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-27;00:28:17;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-27;01:27:28;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-27;02:28:22;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-27;03:27:52;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-27;04:27:56;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-27;05:27:22;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-27;06:27:22;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-27;07:27:31;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-27;08:28:16;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-27;09:28:02;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-27;12:28:56;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-27;13:28:12;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-27;14:28:54;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-27;15:28:14;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-27;16:27:58;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-27;17:28:21;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-27;18:28:43;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-27;19:28:42;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-27;20:27:59;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-27;21:28:00;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-27;22:28:35;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-27;23:28:36;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-28;00:27:48;2016-05-30;2016-05-31
