# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2017-05-26;13:33:26;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-26;14:33:42;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-26;15:33:28;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-26;16:33:36;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-26;17:33:28;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-26;18:33:30;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-26;19:33:26;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-26;20:33:25;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-26;21:33:26;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-26;22:33:30;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-26;23:33:31;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-27;00:33:32;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-27;01:34:09;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-27;02:33:32;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-27;03:33:26;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-27;04:33:32;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-27;05:33:34;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-27;06:33:32;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-27;07:33:23;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-27;08:33:32;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-27;09:33:34;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-27;10:34:03;2017-06-16;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-27;11:33:18;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-27;12:33:18;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-27;13:33:23;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-27;15:33:20;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-27;16:33:21;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-27;17:33:23;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-27;18:33:23;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-27;19:34:04;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-27;20:33:20;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-27;21:34:02;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-27;22:34:02;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-27;23:33:27;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-28;00:33:17;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-28;01:33:44;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-28;02:33:39;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-28;03:33:25;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-28;04:34:14;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-28;05:33:38;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-28;06:33:36;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-28;07:33:36;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-28;08:33:31;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-28;09:33:24;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-28;10:33:21;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-28;11:33:19;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-28;12:33:18;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-28;13:33:18;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-28;14:33:15;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-28;15:33:27;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-28;16:33:15;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-28;17:33:26;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-28;18:33:29;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-28;19:33:23;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-28;20:34:08;2017-06-09;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-28;21:33:52;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-28;22:33:16;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-28;23:33:38;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-29;00:33:45;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-29;01:33:54;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-29;02:33:47;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-29;03:33:45;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-29;04:33:42;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-29;05:33:43;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-29;06:33:45;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-29;07:33:43;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-29;08:33:55;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-29;09:33:56;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-29;10:33:29;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-29;12:34:08;2017-06-20;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-29;13:33:55;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-29;14:34:19;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-29;15:34:02;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-29;16:33:56;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-29;17:33:54;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-29;18:33:41;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-29;19:33:40;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-29;20:33:35;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-29;21:33:32;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-29;22:33:29;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-29;23:33:29;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-30;00:33:30;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-30;01:33:36;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-30;02:33:35;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-30;03:33:35;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-30;04:33:21;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-30;05:33:29;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-30;06:33:24;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-30;07:33:31;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-30;08:33:30;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-30;09:33:35;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-30;10:33:23;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-30;11:34:10;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-30;12:33:51;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-30;13:33:50;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-30;14:33:51;2017-06-09;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-30;15:33:45;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-30;16:41:22;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-30;17:33:41;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-30;18:33:51;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-30;19:34:05;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-30;20:33:51;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-30;21:33:46;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-30;22:33:46;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-30;23:33:33;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-31;00:33:56;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-31;01:33:54;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-31;02:33:37;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-31;03:33:26;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-31;04:33:27;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-31;05:33:29;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-31;06:34:04;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-31;07:33:24;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-31;08:33:31;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-31;09:33:40;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-31;10:33:49;2017-06-08;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-31;11:33:41;2017-06-08;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-05-31;12:33:27;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-31;13:33:45;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-31;14:33:36;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-31;15:34:01;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-31;16:33:33;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-31;17:33:43;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-31;18:33:48;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-31;19:33:57;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-31;20:33:29;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-31;21:33:35;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-31;22:33:32;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-05-31;23:33:24;2017-06-22;2017-06-23
