# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-08-31;06:47:54;2017-09-11;2017-09-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-08-31;07:47:36;2017-09-11;2017-09-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-08-31;08:47:34;2017-09-11;2017-09-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-08-31;09:47:39;2017-09-11;2017-09-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-08-31;10:47:50;2017-09-11;2017-09-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-08-31;11:47:54;2017-09-11;2017-09-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-08-31;12:47:50;2017-09-11;2017-09-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-08-31;13:47:39;2017-09-11;2017-09-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-08-31;14:47:36;2017-09-11;2017-09-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-08-31;15:47:54;2017-09-11;2017-09-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-08-31;16:47:50;2017-09-11;2017-09-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-08-31;17:47:37;2017-09-11;2017-09-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-08-31;18:47:46;2017-09-11;2017-09-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-08-31;19:47:48;2017-09-11;2017-09-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-08-31;20:47:29;2017-09-11;2017-09-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-08-31;21:47:31;2017-09-11;2017-09-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-08-31;22:47:29;2017-09-11;2017-09-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-08-31;23:47:29;2017-09-11;2017-09-12
