# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-26;09:15:14;2016-09-08;2016-09-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-26;10:15:09;2016-09-08;2016-09-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-26;11:15:08;2016-09-08;2016-09-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-26;12:15:02;2016-09-08;2016-09-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-26;13:14:59;2016-09-08;2016-09-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-26;14:15:16;2016-09-08;2016-09-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-26;15:15:08;2016-09-08;2016-09-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-26;16:15:08;2016-09-08;2016-09-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-26;17:15:10;2016-09-08;2016-09-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-26;18:15:12;2016-09-08;2016-09-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-26;19:15:12;2016-09-08;2016-09-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-26;20:15:08;2016-09-08;2016-09-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-26;21:15:14;2016-09-08;2016-09-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-26;22:15:10;2016-09-08;2016-09-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-26;23:15:06;2016-09-08;2016-09-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-27;00:15:10;2016-09-08;2016-09-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-27;01:15:11;2016-09-08;2016-09-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-27;02:15:12;2016-09-08;2016-09-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-27;03:15:10;2016-09-08;2016-09-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-27;04:15:20;2016-09-08;2016-09-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-27;05:15:14;2016-09-08;2016-09-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-27;06:15:17;2016-09-08;2016-09-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-27;07:15:20;2016-09-08;2016-09-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-27;08:15:12;2016-09-08;2016-09-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-27;09:15:15;2016-09-08;2016-09-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-27;10:15:14;2016-09-08;2016-09-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-27;11:15:21;2016-09-08;2016-09-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-27;12:15:12;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-27;13:15:14;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-27;14:15:21;2016-08-30;2016-09-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-27;15:15:15;2016-09-08;2016-09-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-27;16:15:38;2016-09-08;2016-09-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-27;17:14:56;2016-09-08;2016-09-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-27;18:15:20;2016-09-08;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-27;19:15:11;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-27;20:15:10;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-27;21:15:10;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-27;22:15:30;2016-08-30;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-27;23:15:20;2016-08-30;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-28;00:15:25;2016-08-30;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-28;01:15:28;2016-08-30;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-28;02:15:14;2016-08-30;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-28;03:15:22;2016-08-30;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-28;04:15:19;2016-08-30;2016-09-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-28;05:15:18;2016-08-30;2016-09-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-28;06:15:19;2016-08-30;2016-09-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-28;07:15:22;2016-08-30;2016-09-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-28;08:15:11;2016-08-30;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-28;09:15:03;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-28;10:15:05;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-28;11:15:07;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-28;12:15:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-28;13:15:02;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-28;14:15:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-28;15:15:10;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-28;16:15:14;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-28;17:15:09;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-28;18:15:12;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-28;19:15:09;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-28;20:15:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-28;21:15:05;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-28;22:15:07;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-28;23:15:03;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-29;01:15:28;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-29;02:15:36;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-29;03:15:47;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-29;04:15:46;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-29;05:15:46;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-29;06:15:44;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-29;07:15:40;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-29;08:15:27;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-29;09:15:24;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-29;10:15:18;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-29;11:15:24;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-29;12:15:12;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-29;13:15:16;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-29;14:15:31;2016-09-02;2016-09-12
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-29;16:15:29;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-29;17:15:29;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-29;18:15:17;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-29;19:15:16;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-29;20:15:09;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-29;21:15:11;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-29;22:15:09;2016-08-30;2016-09-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-29;23:15:12;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-30;00:15:13;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-30;01:15:19;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-30;02:15:14;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-30;03:15:23;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-30;04:15:16;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-30;05:15:24;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-30;06:15:19;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-30;07:15:23;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-30;08:15:17;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-30;09:15:14;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-30;10:15:22;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-30;11:15:19;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-30;12:15:29;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-30;13:15:37;2016-09-02;2016-09-12
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-30;14:15:22;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-30;15:15:20;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-30;16:15:22;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-30;18:15:12;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-30;19:15:10;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-30;20:15:25;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-30;21:15:31;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-30;22:15:18;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-30;23:15:17;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-31;00:15:14;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-31;01:15:11;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-31;02:15:16;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-31;03:15:15;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-31;04:15:13;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-31;05:15:21;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-31;06:15:13;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-31;07:15:21;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-31;08:15:04;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-31;09:15:36;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-31;10:15:31;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-31;11:15:19;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-31;12:15:12;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-31;13:17:13;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-31;14:15:34;2016-09-02;2016-09-12
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-31;16:15:10;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-31;17:20:48;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-31;18:15:11;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-31;19:15:01;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-31;20:15:01;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-31;21:15:00;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-31;22:14:59;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-31;23:15:10;2016-09-12;2016-09-13
