# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-18;18:26:13;2016-04-20;2016-04-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-18;20:26:07;2016-04-20;2016-04-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-18;21:26:04;2016-04-20;2016-04-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-18;22:27:03;2016-04-20;2016-04-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-18;23:26:55;2016-04-20;2016-04-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-19;00:26:33;2016-04-20;2016-04-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-19;01:26:33;2016-04-20;2016-04-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-19;02:26:32;2016-04-20;2016-04-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-19;03:25:52;2016-04-21;2016-04-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-19;04:26:22;2016-04-21;2016-04-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-19;05:25:58;2016-04-21;2016-04-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-19;06:26:09;2016-04-21;2016-04-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-19;07:26:19;2016-04-21;2016-04-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-19;08:25:26;2016-04-21;2016-04-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-19;09:26:23;2016-04-21;2016-04-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-19;10:26:51;2016-04-21;2016-04-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-19;11:27:48;2016-04-21;2016-04-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-19;12:26:32;2016-04-21;2016-04-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-19;13:26:36;2016-04-21;2016-04-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-19;16:28:08;2016-04-21;2016-04-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-19;17:26:52;2016-04-21;2016-04-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-19;18:25:29;2016-04-21;2016-04-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-19;19:26:27;2016-04-21;2016-04-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-19;23:25:55;2016-04-21;2016-04-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-20;00:26:04;2016-04-21;2016-04-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-20;01:26:38;2016-04-21;2016-04-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-20;02:26:16;2016-04-21;2016-04-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-20;03:26:33;2016-04-22;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-20;04:26:36;2016-04-22;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-20;05:27:11;2016-04-22;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-20;06:26:54;2016-04-22;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-20;07:26:56;2016-04-22;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-20;08:27:07;2016-04-22;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-20;09:26:11;2016-04-22;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-20;10:27:29;2016-04-22;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-20;11:26:16;2016-04-22;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-20;12:26:23;2016-04-22;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-20;13:24:39;2016-04-22;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-20;14:25:34;2016-04-22;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-20;15:25:47;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-20;16:27:57;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-20;17:24:14;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-20;18:24:39;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-20;19:26:05;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-20;21:25:37;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-20;22:26:26;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-20;23:25:32;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-21;00:24:48;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-21;01:25:14;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-21;03:25:13;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-21;04:25:23;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-21;05:24:55;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-21;06:25:19;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-21;07:25:33;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-21;08:25:28;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-21;09:25:52;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-21;10:27:00;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-21;11:26:43;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-21;12:25:27;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-21;13:25:45;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-21;14:26:03;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-21;15:25:12;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-21;16:25:52;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-21;17:26:11;2016-04-25;2016-04-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-21;18:25:10;2016-04-25;2016-04-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-21;19:25:13;2016-04-25;2016-04-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-21;20:25:08;2016-04-25;2016-04-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-21;21:26:06;2016-04-25;2016-04-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-21;22:26:10;2016-04-25;2016-04-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-21;23:25:22;2016-04-25;2016-04-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-22;00:25:54;2016-04-25;2016-04-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-22;01:25:29;2016-04-25;2016-04-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-22;02:25:44;2016-04-25;2016-04-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-22;03:25:52;2016-04-25;2016-04-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-22;04:25:09;2016-04-25;2016-04-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-22;05:26:11;2016-04-25;2016-04-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-22;06:25:11;2016-04-25;2016-04-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-22;07:25:27;2016-04-25;2016-04-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-22;08:25:33;2016-04-25;2016-04-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-22;09:25:40;2016-04-25;2016-04-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-22;10:25:43;2016-04-25;2016-04-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-22;11:24:58;2016-04-25;2016-04-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-22;12:27:09;2016-04-25;2016-04-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-22;13:26:00;2016-04-25;2016-04-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-22;14:26:44;2016-04-25;2016-04-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-22;16:26:36;2016-04-25;2016-04-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-22;17:26:32;2016-04-25;2016-04-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-22;18:25:50;2016-04-25;2016-04-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-22;19:24:57;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-22;20:24:58;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-22;21:25:09;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-22;22:25:43;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-22;23:25:43;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-23;00:26:24;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-23;01:25:42;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-23;02:25:36;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-23;03:25:51;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-23;04:25:59;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-23;05:25:59;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-23;07:25:38;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-23;08:25:42;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-23;09:26:13;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-23;10:26:02;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-23;11:25:42;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-23;12:25:24;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-23;13:25:27;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-23;14:25:42;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-23;15:24:51;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-23;16:26:09;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-23;17:24:56;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-23;18:25:22;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-23;19:25:59;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-23;20:25:18;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-23;21:25:24;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-23;22:25:00;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-23;23:24:46;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-24;00:26:19;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-24;01:25:57;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-24;02:25:38;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-24;03:25:49;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-24;04:25:46;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-24;05:25:29;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-24;06:25:34;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-24;07:25:43;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-24;08:26:07;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-24;09:25:52;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-24;10:25:42;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-24;11:25:42;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-24;12:26:14;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-24;14:25:04;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-24;15:25:05;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-24;16:26:28;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-24;17:25:49;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-24;18:25:41;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-24;19:25:20;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-24;20:25:12;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-24;21:26:16;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-24;22:25:23;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-24;23:25:12;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-25;01:25:39;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-25;02:26:42;2016-04-26;2016-04-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-25;03:26:22;2016-04-27;2016-04-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-25;04:27:05;2016-04-27;2016-04-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-25;05:26:58;2016-04-27;2016-04-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-25;06:26:25;2016-04-27;2016-04-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-25;07:26:18;2016-04-27;2016-04-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-25;08:27:10;2016-04-27;2016-04-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-25;09:31:07;2016-04-27;2016-04-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-25;10:26:18;2016-04-27;2016-04-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-25;11:26:45;2016-04-27;2016-04-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-25;12:34:13;2016-04-28;2016-04-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-25;13:26:34;2016-04-28;2016-04-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-25;14:27:38;2016-04-28;2016-04-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-25;15:26:19;2016-04-28;2016-04-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-25;16:27:36;2016-04-28;2016-04-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-25;17:27:34;2016-04-28;2016-04-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-25;18:26:22;2016-04-28;2016-04-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-25;19:25:26;2016-04-27;2016-04-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-25;20:26:53;2016-04-27;2016-05-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-25;21:26:09;2016-04-27;2016-05-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-25;22:26:01;2016-04-27;2016-04-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-25;23:26:35;2016-04-27;2016-04-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-26;00:25:58;2016-04-27;2016-04-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-26;01:26:11;2016-04-27;2016-04-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-26;02:26:11;2016-04-29;2016-05-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-26;03:26:51;2016-04-29;2016-05-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-26;04:27:08;2016-04-29;2016-05-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-26;05:26:20;2016-04-29;2016-05-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-26;06:26:25;2016-04-29;2016-05-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-26;07:26:35;2016-04-29;2016-05-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-26;08:27:21;2016-04-29;2016-05-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-26;09:26:23;2016-04-29;2016-05-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-26;10:26:37;2016-05-02;2016-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-26;11:27:39;2016-05-02;2016-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-26;13:27:56;2016-05-02;2016-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-26;14:29:11;2016-05-02;2016-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-26;15:27:16;2016-05-02;2016-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-26;17:26:31;2016-05-02;2016-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-26;19:26:37;2016-05-02;2016-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-26;20:27:38;2016-05-02;2016-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-26;21:26:21;2016-05-02;2016-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-26;23:27:29;2016-05-02;2016-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-27;00:26:53;2016-05-02;2016-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-27;01:26:04;2016-05-02;2016-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-27;02:26:59;2016-05-02;2016-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-27;03:26:27;2016-05-02;2016-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-27;04:26:31;2016-05-02;2016-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-27;05:25:57;2016-05-02;2016-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-27;06:26:05;2016-05-02;2016-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-27;07:26:08;2016-05-02;2016-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-27;08:26:58;2016-05-02;2016-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-27;09:26:35;2016-05-02;2016-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-27;12:27:35;2016-05-02;2016-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-27;13:26:47;2016-05-02;2016-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-27;14:27:31;2016-05-02;2016-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-27;15:26:52;2016-05-02;2016-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-27;16:26:40;2016-05-02;2016-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-27;17:27:01;2016-05-02;2016-05-03
