# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-17;21:26:58;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-17;22:27:19;2016-05-25;2016-05-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-17;23:26:20;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-18;00:26:58;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-18;01:26:54;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-18;02:26:16;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-18;03:26:21;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-18;04:26:31;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-18;05:26:31;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-18;06:25:49;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-18;07:26:26;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-18;08:27:04;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-18;09:26:57;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-18;10:27:34;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-18;11:27:51;2016-05-30;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-18;12:26:24;2016-05-27;2016-05-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-18;13:26:50;2016-05-27;2016-05-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-18;14:26:57;2016-05-27;2016-05-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-18;15:27:38;2016-05-27;2016-05-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-18;16:27:16;2016-05-27;2016-05-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-18;17:26:54;2016-05-27;2016-05-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-18;18:26:48;2016-05-30;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-18;19:25:44;2016-05-30;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-18;20:26:47;2016-05-30;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-18;21:26:36;2016-05-30;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-18;22:27:43;2016-05-30;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-18;23:26:59;2016-05-30;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-19;00:27:58;2016-05-30;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-19;01:26:57;2016-05-30;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-19;02:27:34;2016-05-30;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-19;03:27:05;2016-05-30;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-19;04:27:05;2016-05-30;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-19;05:26:58;2016-05-30;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-19;06:25:25;2016-05-30;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-19;07:27:02;2016-05-30;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-19;08:27:26;2016-05-30;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-19;09:26:48;2016-05-30;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-19;10:27:14;2016-05-30;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-19;11:27:14;2016-05-30;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-19;12:26:52;2016-05-30;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-19;13:26:26;2016-05-30;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-19;14:27:19;2016-05-26;2016-05-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-19;15:27:32;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-19;16:27:53;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-19;17:27:43;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-19;18:27:42;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-19;19:27:09;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-19;20:27:31;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-19;21:27:24;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-19;22:26:41;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-19;23:26:20;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-20;00:27:03;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-20;01:26:39;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-20;02:26:51;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-20;03:26:43;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-20;04:26:50;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-20;05:26:17;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-20;06:27:05;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-20;07:27:21;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-20;08:26:50;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-20;09:26:25;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-20;10:28:40;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-20;11:27:58;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-20;12:26:59;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-20;14:26:44;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-20;15:27:10;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-20;16:27:13;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-21;02:26:13;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-21;03:26:22;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-21;04:26:59;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-21;05:25:53;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-21;06:26:12;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-21;07:26:10;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-21;08:25:59;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-21;09:26:10;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-21;10:26:24;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-21;11:25:34;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-21;12:25:36;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-21;13:26:08;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-21;14:25:53;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-21;15:25:37;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-21;16:25:53;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-21;17:26:16;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-21;19:25:46;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-21;20:26:03;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-21;21:25:19;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-21;22:25:58;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-21;23:25:47;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-22;00:26:21;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-22;01:25:52;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-22;02:26:19;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-22;03:25:19;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-22;04:26:05;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-22;05:25:52;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-22;06:25:46;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-22;07:25:45;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-22;08:26:24;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-22;10:25:39;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-22;11:25:52;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-22;12:26:17;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-22;15:25:46;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-22;16:25:27;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-22;17:25:23;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-22;18:25:44;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-22;19:25:50;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-22;20:25:57;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-22;21:24:45;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-22;22:25:32;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-22;23:24:37;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-23;01:26:59;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-23;02:27:21;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-23;03:27:41;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-23;04:27:17;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-23;05:27:41;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-23;06:27:14;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-23;07:26:59;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-23;08:27:15;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-23;10:27:58;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-23;11:27:53;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-23;13:26:57;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-23;14:28:56;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-23;15:28:53;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-23;16:28:27;2016-05-25;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-23;17:28:35;2016-05-25;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-23;18:27:29;2016-05-25;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-23;19:26:56;2016-05-25;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-23;20:27:20;2016-05-25;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-23;21:27:48;2016-05-25;2016-05-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-23;22:27:48;2016-05-25;2016-05-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-23;23:26:30;2016-05-25;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-24;00:28:41;2016-05-25;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-24;01:27:35;2016-05-25;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-24;02:27:18;2016-05-25;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-24;03:27:06;2016-05-25;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-24;04:27:22;2016-05-25;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-24;05:27:08;2016-05-25;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-24;06:27:02;2016-05-25;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-24;07:27:13;2016-05-25;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-24;08:27:10;2016-05-25;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-24;09:28:34;2016-05-25;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-24;10:27:07;2016-05-25;2016-05-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-24;11:28:39;2016-05-25;2016-05-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-24;12:27:35;2016-05-25;2016-05-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-24;13:27:10;2016-05-25;2016-05-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-24;14:27:32;2016-05-25;2016-05-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-24;15:28:23;2016-05-25;2016-05-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-24;16:28:43;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-24;17:26:46;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-24;18:28:22;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-24;19:27:31;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-24;20:27:53;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-24;21:27:24;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-24;22:27:50;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-24;23:27:14;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-25;00:28:19;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-25;01:28:09;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-25;02:28:26;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-25;03:27:04;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-25;04:26:52;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-25;05:26:42;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-25;06:26:45;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-25;07:27:01;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-25;08:27:28;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-25;09:27:32;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-25;10:27:56;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-25;11:29:02;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-25;12:28:55;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-25;13:27:37;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-25;14:27:40;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-25;15:27:08;2016-05-26;2016-05-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-25;16:28:35;2016-05-27;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-25;17:27:31;2016-05-27;2016-06-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-25;18:27:46;2016-05-27;2016-06-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-25;19:27:31;2016-05-27;2016-06-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-25;20:27:29;2016-05-27;2016-06-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-25;21:27:08;2016-05-27;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-25;22:27:31;2016-05-27;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-25;23:26:17;2016-05-27;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-26;00:27:04;2016-05-27;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-26;01:26:40;2016-05-27;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-26;02:26:57;2016-05-27;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-26;03:26:45;2016-05-27;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-26;04:26:42;2016-05-27;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-26;05:26:15;2016-05-27;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-26;06:26:28;2016-05-27;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-26;07:26:25;2016-05-27;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-26;08:26:58;2016-05-27;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-26;09:26:37;2016-05-27;2016-05-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-26;10:27:44;2016-05-27;2016-05-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-26;11:28:14;2016-05-27;2016-05-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-26;12:26:38;2016-05-27;2016-05-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-26;13:27:15;2016-05-27;2016-05-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-26;14:27:24;2016-05-27;2016-05-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-26;15:27:28;2016-05-27;2016-05-30
