# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
16;"Première demande ou renouvellement de titre de séjour";2017-03-25;00:09:11;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-25;01:08:58;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-25;02:08:53;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-25;03:08:54;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-25;04:08:56;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-25;05:08:56;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-25;06:08:54;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-25;07:08:54;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-25;08:08:55;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-25;09:08:56;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-25;10:08:53;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-25;11:08:55;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-25;12:08:51;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-25;13:08:50;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-25;14:08:59;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-25;15:08:53;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-25;16:08:53;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-25;17:08:57;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-25;18:08:52;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-25;19:09:01;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-25;20:09:05;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-25;21:08:59;2017-06-20;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-25;22:08:56;2017-06-20;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-25;23:09:01;2017-06-20;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-26;00:09:12;2017-06-20;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-26;01:09:00;2017-06-20;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-26;03:09:01;2017-06-20;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-26;04:08:59;2017-06-20;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-26;05:08:58;2017-06-20;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-26;06:08:50;2017-06-20;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-26;07:08:53;2017-06-20;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-26;08:08:58;2017-06-20;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-26;09:08:58;2017-06-20;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-26;10:08:58;2017-06-20;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-26;11:08:56;2017-06-20;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-26;12:08:58;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-26;13:08:56;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-26;14:08:54;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-26;15:08:55;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-26;16:08:54;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-26;17:08:51;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-26;18:09:03;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-26;19:09:01;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-26;20:09:04;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-26;21:09:05;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-26;22:09:02;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-26;23:08:58;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-27;00:09:17;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-27;01:09:08;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-27;02:09:09;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-27;03:09:11;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-27;04:09:06;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-27;05:09:06;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-27;06:09:05;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-27;07:09:13;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-27;08:09:11;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-27;09:09:01;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-27;10:09:19;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-27;11:09:15;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-27;12:09:01;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-27;13:09:12;2017-03-28;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-27;14:08:54;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-27;15:09:10;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-27;16:09:09;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-27;17:09:18;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-27;18:09:09;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-27;19:08:55;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-27;20:09:02;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-27;21:09:04;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-27;22:09:13;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-27;23:09:08;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-28;00:09:19;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-28;01:09:09;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-28;02:09:05;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-28;03:09:06;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-28;04:09:05;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-28;05:09:11;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-28;06:09:04;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-28;07:09:15;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-28;08:09:09;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-28;09:09:07;2017-06-27;2017-06-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-28;10:09:01;2017-06-27;2017-06-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-28;11:08:55;2017-06-27;2017-06-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-28;12:08:59;2017-06-27;2017-06-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-28;13:08:53;2017-06-27;2017-06-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-28;14:08:57;2017-06-27;2017-06-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-28;15:09:10;2017-06-27;2017-06-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-28;16:09:05;2017-06-27;2017-06-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-28;17:08:58;2017-06-27;2017-06-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-28;18:09:04;2017-06-27;2017-06-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-28;19:09:00;2017-06-27;2017-06-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-28;20:09:01;2017-06-27;2017-06-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-28;21:09:21;2017-06-27;2017-06-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-28;23:09:14;2017-06-27;2017-06-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-29;00:09:12;2017-06-27;2017-06-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-29;01:08:50;2017-06-27;2017-06-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-29;02:09:03;2017-06-27;2017-06-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-29;03:08:58;2017-06-27;2017-06-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-29;04:09:05;2017-06-27;2017-06-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-29;05:09:05;2017-06-27;2017-06-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-29;07:09:04;2017-06-27;2017-06-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-29;08:09:02;2017-06-27;2017-06-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-29;09:09:05;2017-06-27;2017-06-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-29;10:08:32;2017-06-27;2017-06-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-29;11:09:00;2017-06-27;2017-06-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-29;12:09:00;2017-06-27;2017-06-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-29;13:09:07;2017-06-27;2017-06-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-29;14:09:05;2017-06-27;2017-06-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-29;15:09:07;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-29;16:09:13;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-29;17:09:04;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-29;18:09:02;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-29;19:09:01;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-29;20:09:00;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-29;21:09:02;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-29;22:08:59;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-29;23:08:57;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-30;00:09:26;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-30;01:09:02;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-30;03:09:03;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-30;04:09:02;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-30;05:09:07;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-30;06:09:00;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-30;07:09:05;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-30;08:08:59;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-30;09:09:04;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-30;10:09:08;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-30;11:09:06;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-30;12:09:06;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-30;13:09:06;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-30;14:09:03;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-30;15:09:09;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-30;16:09:06;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-30;17:09:09;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-30;18:09:15;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-30;19:09:13;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-30;20:09:05;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-30;21:09:05;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-30;22:09:13;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-30;23:09:04;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-31;00:09:16;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-31;01:09:00;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-31;02:09:05;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-31;03:08:54;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-31;04:09:01;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-31;05:09:01;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-31;06:08:57;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-31;07:09:10;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-31;08:09:21;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-31;09:09:02;2017-06-29;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-31;10:09:04;2017-07-03;2017-07-04
16;"Première demande ou renouvellement de titre de séjour";2017-03-31;11:09:01;2017-07-03;2017-07-04
16;"Première demande ou renouvellement de titre de séjour";2017-03-31;12:09:14;2017-04-06;2017-07-03
16;"Première demande ou renouvellement de titre de séjour";2017-03-31;13:09:01;2017-07-03;2017-07-04
16;"Première demande ou renouvellement de titre de séjour";2017-03-31;14:09:01;2017-07-03;2017-07-04
16;"Première demande ou renouvellement de titre de séjour";2017-03-31;15:09:18;2017-07-03;2017-07-04
16;"Première demande ou renouvellement de titre de séjour";2017-03-31;16:09:08;2017-07-03;2017-07-04
16;"Première demande ou renouvellement de titre de séjour";2017-03-31;18:09:03;2017-07-03;2017-07-04
16;"Première demande ou renouvellement de titre de séjour";2017-03-31;19:08:59;2017-07-03;2017-07-04
16;"Première demande ou renouvellement de titre de séjour";2017-03-31;20:09:06;2017-07-03;2017-07-04
16;"Première demande ou renouvellement de titre de séjour";2017-03-31;21:09:05;2017-07-03;2017-07-04
16;"Première demande ou renouvellement de titre de séjour";2017-03-31;22:09:03;2017-07-03;2017-07-04
16;"Première demande ou renouvellement de titre de séjour";2017-03-31;23:09:03;2017-07-03;2017-07-04
