# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-27;00:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-27;01:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-27;02:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-27;03:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-27;04:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-27;05:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-27;06:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-27;07:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-27;08:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-27;09:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-27;10:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-27;11:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-27;12:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-27;13:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-27;14:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-27;15:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-27;16:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-27;17:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-27;18:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-27;19:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-27;20:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-27;21:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-27;22:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-27;23:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-28;00:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-28;01:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-28;02:17:18;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-28;02:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-28;03:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-28;04:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-28;05:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-28;06:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-28;07:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-28;08:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-28;09:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-28;10:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-28;11:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-28;12:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-28;13:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-28;14:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-28;15:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-28;16:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-28;17:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-28;18:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-28;19:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-28;20:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-28;21:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-28;22:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-28;23:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-29;01:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-29;02:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-29;03:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-29;04:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-29;05:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-29;06:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-29;07:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-29;08:17:47;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-29;09:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-29;10:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-29;11:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-29;12:17:44;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-29;13:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-29;14:17:58;2018-11-06;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-29;15:17:42;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-29;16:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-29;18:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-29;19:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-29;20:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-29;21:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-29;22:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-29;23:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-30;00:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-30;01:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-30;02:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-30;03:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-30;04:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-30;05:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-30;06:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-30;07:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-30;08:17:38;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-30;09:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-30;10:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-30;11:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-30;12:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-30;13:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-30;14:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-30;15:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-30;16:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-30;17:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-30;18:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-30;19:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-30;20:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-30;21:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-30;22:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-30;23:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-31;00:17:18;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-31;01:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-31;02:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-31;03:17:18;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-31;04:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-31;05:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-31;06:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-31;07:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-31;08:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-31;09:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-31;10:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-31;11:17:41;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-31;12:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-31;13:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-31;14:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-31;15:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-31;16:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-31;17:17:18;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-31;18:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-31;19:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-31;20:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-31;21:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-31;22:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-31;23:17:19;;
