# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-24;03:20:32;2018-03-19;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-24;04:20:24;2018-03-19;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-24;05:20:31;2018-03-19;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-24;06:20:21;2018-03-19;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-24;07:20:22;2018-03-19;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-24;08:20:14;2018-03-19;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-24;09:20:36;2018-03-19;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-24;10:20:16;2018-03-19;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-24;11:20:24;2018-03-19;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-24;12:20:38;2018-03-19;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-24;13:20:22;2018-03-19;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-24;14:20:24;2018-03-19;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-24;15:20:26;2018-03-19;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-24;16:20:33;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-24;17:20:27;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-24;18:20:25;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-24;19:20:22;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-24;20:20:22;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-24;21:20:02;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-24;22:20:19;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-24;23:20:19;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-25;00:20:32;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-25;01:20:18;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-25;02:20:17;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-25;03:20:15;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-25;04:20:11;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-25;05:20:16;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-25;06:20:12;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-25;07:20:14;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-25;08:20:18;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-25;09:20:22;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-25;10:20:18;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-25;11:20:17;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-25;12:20:11;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-25;13:20:16;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-25;14:20:17;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-25;15:20:20;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-25;16:20:14;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-25;17:20:17;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-25;18:20:18;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-25;19:20:20;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-25;20:20:18;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-25;21:20:16;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-25;22:20:18;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-25;23:20:19;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-26;00:20:17;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-26;01:20:17;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-26;02:20:22;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-26;03:20:23;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-26;04:20:19;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-26;05:20:17;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-26;06:20:16;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-26;07:20:17;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-26;08:20:13;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-26;09:20:17;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-26;10:20:17;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-26;11:20:19;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-26;12:20:20;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-26;13:20:14;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-26;14:20:04;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-26;15:20:19;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-26;16:20:18;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-26;17:20:21;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-26;18:20:26;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-26;19:19:56;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-26;20:20:26;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-26;21:20:21;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-26;22:20:23;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-26;23:20:15;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-27;00:20:16;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-27;01:20:33;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-27;02:20:34;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-27;03:20:30;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-27;04:20:30;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-27;05:20:34;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-27;06:20:36;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-27;07:20:40;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-27;08:22:57;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-27;09:20:36;2018-03-20;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-27;10:20:37;2018-03-20;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-27;11:20:14;2018-03-20;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-27;12:26:31;2018-03-20;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-27;13:20:41;2018-03-20;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-27;14:20:38;2018-03-20;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-27;15:20:43;2018-03-14;2018-03-20
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-27;16:20:41;2018-03-20;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-27;17:20:59;2018-03-20;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-27;18:20:37;2018-03-14;2018-03-20
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-27;19:20:32;2018-03-20;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-27;20:20:45;2018-03-20;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-27;21:20:30;2018-03-14;2018-03-20
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-27;22:20:32;2018-03-14;2018-03-20
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-27;23:20:37;2018-03-20;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-28;00:20:30;2018-03-20;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-28;01:20:28;2018-03-20;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-28;02:20:33;2018-03-14;2018-03-20
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-28;03:20:32;2018-03-14;2018-03-20
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-28;04:20:33;2018-03-14;2018-03-20
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-28;05:20:34;2018-03-14;2018-03-20
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-28;06:20:26;2018-03-14;2018-03-20
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-28;07:20:28;2018-03-14;2018-03-20
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-28;08:20:38;2018-03-14;2018-03-20
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-28;09:20:43;2018-03-20;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-28;10:21:08;2017-12-29;2018-03-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-28;11:21:08;2017-12-29;2018-03-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-28;12:20:55;2017-12-29;2018-03-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-28;13:21:00;2017-12-29;2018-03-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-28;14:21:03;2017-12-29;2018-03-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-28;15:21:05;2017-12-29;2018-03-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-28;16:21:11;2017-12-29;2018-03-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-28;17:20:06;2018-03-21;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-28;18:21:11;2017-12-29;2018-03-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-28;19:20:57;2017-12-29;2018-03-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-28;20:20:45;2017-12-29;2018-03-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-28;21:20:50;2017-12-29;2018-03-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-28;22:20:47;2017-12-29;2018-03-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-28;23:20:31;2017-12-29;2018-03-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-29;00:20:37;2017-12-29;2018-03-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-29;01:20:44;2017-12-29;2018-03-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-29;02:20:46;2017-12-29;2018-03-19
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-29;03:20:49;2017-12-29;2018-03-19
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-29;04:20:55;2017-12-29;2018-03-19
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-29;05:20:49;2017-12-29;2018-03-19
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-29;06:20:56;2017-12-29;2018-03-19
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-29;07:21:03;2017-12-29;2018-03-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-29;08:20:55;2017-12-29;2018-03-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-29;09:21:11;2017-12-29;2018-03-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-29;10:24:45;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-29;11:21:01;2017-12-29;2018-03-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-29;12:21:20;2018-03-21;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-29;13:20:45;2017-12-29;2018-03-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-29;14:20:47;2018-03-21;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-29;17:21:04;2018-03-21;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-29;18:20:54;2018-03-21;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-29;19:20:55;2018-03-21;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-29;20:20:56;2018-03-21;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-29;21:20:43;2018-03-21;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-29;22:20:52;2018-03-21;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-29;23:20:38;2018-03-21;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-30;00:20:47;2017-12-29;2018-03-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-30;01:20:50;2017-12-29;2018-03-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-30;02:20:48;2017-12-29;2018-03-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-30;03:20:50;2017-12-29;2018-03-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-30;04:20:48;2017-12-29;2018-03-19
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-30;05:20:48;2017-12-29;2018-03-19
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-30;06:20:36;2018-03-19;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-30;07:20:53;2017-12-29;2018-03-19
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-30;08:20:42;2018-03-19;2018-03-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-30;09:20:36;2017-12-28;2017-12-29
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-30;10:20:39;2017-12-28;2017-12-29
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-30;11:20:27;2017-12-28;2017-12-29
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-30;12:20:57;2017-12-28;2018-03-19
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-30;13:20:54;2017-12-28;2018-03-19
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-30;14:21:14;2017-12-28;2018-03-19
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-30;15:20:51;2017-12-28;2018-03-19
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-30;16:20:50;2017-12-28;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-30;17:20:54;2017-12-28;2018-03-19
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-30;18:20:53;2017-12-28;2018-03-19
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-30;19:20:57;2017-12-28;2018-03-19
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-30;20:20:55;2017-12-28;2018-03-19
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-30;21:20:55;2017-12-28;2018-03-19
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-30;22:20:39;2017-12-26;2017-12-28
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-11-30;23:20:54;2017-12-28;2018-03-19
