# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
971;"Naturalisation par décret";2017-09-30;12:22:06;2017-10-03;2017-10-05
971;"Naturalisation par décret";2017-09-30;13:22:05;2017-10-03;2017-10-05
971;"Naturalisation par décret";2017-09-30;14:22:36;2017-10-03;2017-10-05
971;"Naturalisation par décret";2017-09-30;15:22:10;2017-10-03;2017-10-05
971;"Naturalisation par décret";2017-09-30;16:22:09;2017-10-03;2017-10-05
971;"Naturalisation par décret";2017-09-30;17:21:41;2017-10-03;2017-10-05
971;"Naturalisation par décret";2017-09-30;18:22:03;2017-10-03;2017-10-05
971;"Naturalisation par décret";2017-09-30;19:22:02;2017-10-03;2017-10-05
971;"Naturalisation par décret";2017-09-30;20:22:13;2017-10-03;2017-10-05
971;"Naturalisation par décret";2017-09-30;21:22:00;2017-10-03;2017-10-05
971;"Naturalisation par décret";2017-09-30;22:22:09;2017-10-03;2017-10-05
971;"Naturalisation par décret";2017-09-30;23:22:09;2017-10-03;2017-10-05
