# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-24;14:28:13;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-24;15:29:05;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-24;16:29:26;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-24;17:27:27;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-24;18:29:05;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-24;19:28:14;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-24;20:28:34;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-24;21:28:04;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-24;22:28:35;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-24;23:27:56;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-25;00:28:59;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-25;01:28:51;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-25;02:29:15;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-25;03:27:49;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-25;04:27:35;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-25;05:27:24;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-25;06:27:27;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-25;07:27:43;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-25;08:28:09;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-25;09:28:16;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-25;10:28:37;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-25;11:29:43;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-25;12:29:35;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-25;13:28:20;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-25;14:28:25;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-25;15:27:51;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-25;16:29:16;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-25;17:28:14;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-25;18:28:35;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-25;19:28:13;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-25;20:28:11;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-25;21:27:50;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-25;22:28:13;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-25;23:26:59;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-26;00:27:52;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-26;01:27:23;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-26;02:27:38;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-26;03:27:28;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-26;04:27:25;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-26;05:26:58;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-26;06:27:11;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-26;07:27:08;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-26;08:27:40;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-26;09:27:19;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-26;10:28:29;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-26;11:28:53;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-26;12:27:20;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-26;13:27:54;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-26;14:28:08;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-26;15:28:12;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-26;16:27:41;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-26;17:28:31;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-26;18:28:12;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-26;19:27:37;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-26;20:27:19;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-26;21:26:19;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-26;22:26:55;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-26;23:27:13;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-27;00:27:24;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-27;01:26:59;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-27;02:27:09;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-27;03:26:48;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-27;04:26:52;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-27;05:26:38;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-27;06:26:30;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-27;07:27:16;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-27;08:27:11;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-27;09:27:03;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-27;10:27:38;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-27;11:26:29;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-27;12:27:04;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-27;13:27:33;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-27;14:28:34;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-27;15:27:08;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-27;16:27:07;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-27;17:26:31;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-27;18:26:12;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-27;19:26:46;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-27;20:26:38;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-27;21:27:02;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-27;22:26:51;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-27;23:26:13;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-28;00:26:48;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-28;01:26:04;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-28;02:26:15;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-28;03:25:53;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-28;04:26:17;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-28;06:26:58;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-28;07:26:34;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-28;08:27:13;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-28;18:26:32;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-28;19:26:43;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-28;20:26:32;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-28;21:26:13;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-28;22:26:02;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-28;23:26:14;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-29;00:26:03;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-29;01:26:05;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-29;02:26:35;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-29;03:25:57;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-29;04:26:22;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-29;05:26:25;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-29;06:26:44;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-29;07:26:59;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-29;09:26:52;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-29;10:26:38;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-29;11:26:21;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-29;12:26:39;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-29;13:26:52;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-29;14:26:31;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-29;15:26:41;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-29;16:27:25;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-29;17:26:24;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-29;18:26:54;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-29;19:26:47;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-29;20:26:11;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-29;21:26:18;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-29;22:26:11;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-29;23:25:38;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-30;01:27:51;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-30;02:27:38;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-30;03:27:27;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-30;04:27:08;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-30;05:27:11;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-30;06:27:54;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-30;07:27:30;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-30;08:27:54;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-30;10:29:45;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-30;11:30:22;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-30;13:29:58;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-30;14:29:55;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-30;15:29:32;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-30;16:28:34;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-30;17:27:28;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-30;18:27:28;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-30;19:27:34;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-30;20:26:57;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-30;21:26:31;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-30;22:26:37;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-30;23:25:55;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-31;00:27:19;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-31;01:27:18;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-31;02:27:23;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-31;03:27:29;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-31;04:27:18;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-31;05:27:14;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-31;06:27:32;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-31;07:26:45;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-31;08:27:13;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-31;09:29:22;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-31;10:28:13;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-31;11:32:03;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-31;12:28:08;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-31;13:27:50;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-31;14:30:30;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-31;16:27:44;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-31;17:28:26;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-31;18:28:06;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-31;19:28:03;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-31;20:28:31;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-31;21:27:43;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-31;22:28:40;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-31;23:28:24;2016-06-08;2016-06-15
