# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;19:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;20:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;21:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;22:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;23:10:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;00:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;01:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;02:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;03:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;04:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;05:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;06:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;07:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;08:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;09:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;10:11:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;11:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;12:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;14:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;15:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;16:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;17:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;18:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;19:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;20:10:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;21:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;22:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-26;23:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;00:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;01:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;02:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;03:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;04:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;05:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;06:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;07:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;08:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;10:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;12:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;13:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;14:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;15:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;16:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;17:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;18:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;19:10:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;20:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;21:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;22:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-27;23:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;00:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;01:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;02:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;03:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;04:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;05:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;06:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;07:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;08:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;09:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;10:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;11:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;12:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;13:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;14:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;15:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;16:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;17:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;18:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;19:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;20:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;21:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;22:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-28;23:10:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;00:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;01:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;02:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;03:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;04:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;05:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;06:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;07:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;08:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;09:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;10:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;11:10:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;12:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;13:10:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;14:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;15:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;16:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;18:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;19:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;20:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;21:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-29;22:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-30;00:10:51;2017-02-16;2017-02-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-30;01:10:33;2017-02-15;2017-02-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-30;09:10:35;2017-02-27;2017-03-01
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-30;10:10:46;2017-03-01;2017-03-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-30;11:10:19;2017-03-01;2017-03-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-30;12:10:41;2017-03-01;2017-03-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-30;13:10:21;2017-03-01;2017-03-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-30;14:10:48;2017-03-02;2017-03-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-30;15:10:42;2017-03-02;2017-03-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-30;16:11:03;2017-03-02;2017-03-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-30;17:10:27;2017-03-02;2017-03-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-30;18:10:58;2017-03-02;2017-03-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-30;19:10:28;2017-03-02;2017-03-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-30;20:10:47;2017-03-02;2017-03-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-30;21:10:28;2017-03-02;2017-03-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-31;09:10:34;2017-03-02;2017-03-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-31;10:10:51;2017-03-02;2017-03-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-31;12:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-31;13:10:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-31;14:10:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-31;15:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-31;17:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-31;18:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-31;19:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-31;20:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-31;21:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-31;22:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-31;23:10:26;;
