# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2016-05-31;11:25:46;2016-06-14;2016-06-15
74;"Première demande de titre de séjour";2016-05-31;12:24:24;2016-06-14;2016-06-15
74;"Première demande de titre de séjour";2016-05-31;13:23:56;2016-06-14;2016-06-15
74;"Première demande de titre de séjour";2016-05-31;14:25:55;2016-06-14;2016-06-15
74;"Première demande de titre de séjour";2016-05-31;16:23:48;2016-06-14;2016-06-15
74;"Première demande de titre de séjour";2016-05-31;17:24:33;2016-06-14;2016-06-15
74;"Première demande de titre de séjour";2016-05-31;18:24:21;2016-06-14;2016-06-15
74;"Première demande de titre de séjour";2016-05-31;19:24:22;2016-06-14;2016-06-15
74;"Première demande de titre de séjour";2016-05-31;20:24:47;2016-06-14;2016-06-15
74;"Première demande de titre de séjour";2016-05-31;21:23:55;2016-06-14;2016-06-15
74;"Première demande de titre de séjour";2016-05-31;22:24:43;2016-06-14;2016-06-16
74;"Première demande de titre de séjour";2016-05-31;23:24:21;2016-06-14;2016-06-16
