# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2018-02-27;18:32:14;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-02-27;19:32:06;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-02-27;20:32:05;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-02-27;21:32:03;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-02-27;22:32:16;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-02-27;23:32:05;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-02-28;00:32:00;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-02-28;01:32:00;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-02-28;02:31:57;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-02-28;03:31:58;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-02-28;04:32:00;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-02-28;05:31:57;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-02-28;06:31:58;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-02-28;07:32:05;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-02-28;08:32:10;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-02-28;09:32:08;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-02-28;10:32:35;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-02-28;11:31:59;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-02-28;12:32:12;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-02-28;13:32:04;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-02-28;14:32:02;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-02-28;15:32:05;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-02-28;16:32:30;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-02-28;17:32:00;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-02-28;18:31:56;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-02-28;19:31:57;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-02-28;20:31:58;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-02-28;21:31:59;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-02-28;22:31:58;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-02-28;23:32:01;2018-03-05;2018-03-06
