# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-26;05:21:24;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-26;06:21:21;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-26;07:21:20;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-26;08:21:35;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-26;09:21:28;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-26;10:21:28;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-26;11:21:30;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-26;12:21:28;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-26;13:21:29;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-26;14:22:07;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-26;15:21:39;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-26;16:21:54;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-26;17:21:43;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-26;18:21:55;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-26;19:21:51;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-26;20:21:49;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-26;21:21:33;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-26;22:21:49;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-26;23:21:34;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-27;00:21:43;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-27;01:21:36;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-27;02:21:41;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-27;03:21:44;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-27;04:21:33;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-27;05:21:34;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-27;06:21:38;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-27;07:21:44;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-27;08:21:48;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-27;09:22:06;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-27;10:21:56;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-27;11:21:48;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-27;12:21:44;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-27;13:21:38;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-27;14:21:30;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-27;15:21:53;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-27;16:21:32;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-27;17:21:27;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-27;18:21:20;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-27;19:21:17;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-27;20:21:25;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-27;21:21:08;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-27;22:21:12;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-27;23:21:13;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-28;00:21:06;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-28;01:21:12;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-28;02:21:07;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-28;03:21:07;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-28;04:21:12;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-28;05:21:13;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-28;06:21:15;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-28;07:21:21;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-28;08:21:25;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-28;09:21:20;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-28;10:21:34;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-28;11:21:30;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-28;12:21:08;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-28;13:21:14;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-28;14:21:27;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-28;15:21:17;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-28;16:21:24;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-28;17:21:31;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-28;18:21:25;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-28;19:21:18;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-28;20:21:20;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-28;21:21:22;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-28;22:21:33;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-28;23:21:42;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-29;00:21:23;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-29;01:21:24;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-29;02:21:27;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-29;03:21:30;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-29;04:21:24;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-29;05:21:24;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-29;06:21:18;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-29;07:21:26;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-29;08:21:31;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-29;09:21:52;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-29;10:21:27;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-29;11:20:33;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-29;12:21:26;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-29;13:21:15;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-29;14:21:24;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-29;15:21:39;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-29;16:21:33;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-29;17:21:22;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-29;18:21:05;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-29;19:21:10;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-29;20:21:09;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-29;21:21:21;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-29;22:21:16;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-29;23:21:11;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-30;00:20:58;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-30;01:21:11;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-30;02:21:09;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-30;03:21:16;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-30;04:21:15;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-30;05:21:11;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-30;06:21:11;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-30;07:21:13;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-30;08:21:13;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-30;09:21:15;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-30;10:21:15;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-30;11:21:24;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-30;12:21:09;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-30;13:21:11;2017-10-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-30;14:21:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-30;15:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-30;16:21:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-30;17:20:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-30;18:21:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-30;19:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-30;20:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-30;21:21:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-30;22:21:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-30;23:21:12;;
