# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-27;04:15:05;2016-07-05;2016-07-07
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-27;05:15:05;2016-07-05;2016-07-07
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-27;06:15:06;2016-07-05;2016-07-07
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-27;07:15:15;2016-07-05;2016-07-07
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-27;08:14:59;2016-07-05;2016-07-07
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-27;09:14:36;2016-07-05;2016-07-07
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-27;10:14:38;2016-07-05;2016-07-07
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-27;11:14:44;2016-07-05;2016-07-07
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-27;12:14:48;2016-07-05;2016-07-07
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-27;14:14:47;2016-07-05;2016-07-07
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-27;15:14:49;2016-07-05;2016-07-07
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-27;16:14:49;2016-07-05;2016-07-07
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-27;17:14:40;2016-07-05;2016-07-07
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-27;18:14:44;2016-07-05;2016-07-07
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-27;19:14:39;2016-07-05;2016-07-07
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-27;20:14:45;2016-07-05;2016-07-07
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-27;21:14:46;2016-07-05;2016-07-07
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-27;22:14:22;2016-07-05;2016-07-07
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-27;23:14:45;2016-07-05;2016-07-07
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-28;00:14:49;2016-07-05;2016-07-07
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-28;01:14:54;2016-07-05;2016-07-07
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-28;02:14:38;2016-07-05;2016-07-07
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-28;03:14:46;2016-07-05;2016-07-07
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-28;04:14:43;2016-07-05;2016-07-07
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-28;10:14:48;2016-07-05;2016-07-07
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-28;11:14:48;2016-07-05;2016-07-07
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-28;12:14:38;2016-07-05;2016-07-07
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-28;13:14:49;2016-07-07;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-28;14:14:49;2016-07-07;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-28;15:14:55;2016-07-07;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-28;16:14:51;2016-07-07;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-28;17:14:56;2016-07-07;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-28;18:14:40;2016-07-07;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-28;19:14:36;2016-07-07;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-28;20:14:45;2016-07-07;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-28;21:14:40;2016-07-07;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-28;22:14:39;2016-07-07;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-28;23:14:44;2016-07-07;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-29;00:14:39;2016-07-07;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-29;01:14:38;2016-07-07;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-29;02:14:40;2016-07-07;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-29;03:14:42;2016-07-07;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-29;04:14:42;2016-07-07;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-29;05:14:45;2016-07-07;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-29;06:14:41;2016-07-07;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-29;07:14:51;2016-07-07;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-29;08:14:50;2016-07-07;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-29;09:14:41;2016-07-07;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-29;10:14:45;2016-07-07;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-29;11:14:35;2016-07-07;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-29;12:14:38;2016-07-08;2016-07-11
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-29;13:14:34;2016-07-08;2016-07-11
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-29;14:14:40;2016-07-08;2016-07-11
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-29;15:14:37;2016-07-08;2016-07-11
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-29;16:14:37;2016-07-01;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-29;17:14:49;2016-07-01;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-29;18:14:46;2016-07-01;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-29;19:14:51;2016-07-01;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-29;20:14:47;2016-07-01;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-29;21:15:01;2016-07-01;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-29;22:15:12;2016-07-08;2016-07-11
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-29;23:14:58;2016-07-08;2016-07-11
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-30;00:15:16;2016-07-08;2016-07-11
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-30;01:15:13;2016-07-08;2016-07-11
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-30;02:15:17;2016-07-05;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-30;03:15:06;2016-07-05;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-30;04:15:00;2016-07-05;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-30;05:14:55;2016-07-05;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-30;06:14:57;2016-07-05;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-30;07:14:56;2016-07-05;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-30;08:14:54;2016-07-05;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-30;09:14:55;2016-07-05;2016-07-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-30;10:14:51;2016-07-08;2016-07-11
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-30;11:14:42;2016-07-08;2016-07-11
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-30;12:14:42;2016-07-08;2016-07-11
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-30;13:15:04;2016-07-08;2016-07-11
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-30;14:15:00;2016-07-08;2016-07-11
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-30;15:15:07;2016-07-08;2016-07-11
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-30;16:15:10;2016-07-08;2016-07-11
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-30;17:15:15;2016-07-08;2016-07-11
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-30;18:15:16;2016-07-08;2016-07-11
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-30;19:15:05;2016-07-08;2016-07-11
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-30;20:15:03;2016-07-11;2016-07-12
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-30;21:14:52;2016-07-11;2016-07-12
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-30;22:14:46;2016-07-11;2016-07-12
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-30;23:14:39;2016-07-11;2016-07-12
