# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-02-28;11:08:46;;
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-02-28;12:08:43;;
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-02-28;13:08:38;;
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-02-28;14:08:44;;
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-02-28;15:08:31;;
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-02-28;16:08:45;;
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-02-28;18:08:10;;
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-02-28;19:08:43;;
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-02-28;20:08:52;;
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-02-28;21:08:50;;
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-02-28;22:08:50;;
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-02-28;23:08:45;;
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-02-29;00:08:50;;
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-02-29;01:08:42;;
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-02-29;02:08:44;;
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-02-29;03:08:44;;
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-02-29;04:08:51;;
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-02-29;05:08:47;;
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-02-29;06:08:43;;
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-02-29;07:08:45;;
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-02-29;08:08:46;;
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-02-29;10:08:48;;
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-02-29;11:08:58;;
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-02-29;13:08:43;;
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-02-29;14:08:45;;
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-02-29;15:08:46;;
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-02-29;16:09:05;;
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-02-29;17:08:43;;
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-02-29;18:08:51;;
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-02-29;19:08:39;;
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-02-29;20:08:45;;
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-02-29;21:08:42;;
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-02-29;22:08:39;;
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-02-29;23:08:43;;
