# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-24;01:15:16;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-24;02:15:22;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-24;03:15:19;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-24;04:15:17;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-24;05:15:25;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-24;06:15:20;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-24;07:15:21;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-24;08:15:23;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-24;09:15:19;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-24;10:15:22;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-24;11:15:29;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-24;12:15:32;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-24;13:15:12;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-24;14:15:11;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-24;15:15:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-24;16:15:05;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-24;17:15:18;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-24;18:15:03;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-24;19:15:18;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-24;20:15:15;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-24;21:15:26;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-24;22:15:19;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-24;23:15:07;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-25;01:15:30;2016-08-16;2016-08-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-25;02:15:28;2016-08-16;2016-08-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-25;03:15:26;2016-08-16;2016-08-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-25;04:15:37;2016-08-16;2016-08-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-25;05:15:34;2016-08-16;2016-08-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-25;06:15:30;2016-08-16;2016-08-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-25;07:15:30;2016-08-16;2016-08-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-25;08:15:32;2016-08-16;2016-08-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-25;09:15:40;2016-08-16;2016-08-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-25;10:15:22;2016-08-16;2016-08-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-25;11:15:35;2016-08-18;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-25;12:15:22;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-25;13:15:12;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-25;14:15:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-25;15:15:27;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-25;16:15:36;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-25;17:15:09;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-25;18:15:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-25;19:15:17;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-25;20:15:23;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-25;21:15:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-25;22:15:10;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-25;23:15:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-26;00:15:19;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-26;01:15:24;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-26;02:15:24;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-26;03:15:18;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-26;04:15:21;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-26;05:15:23;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-26;06:15:22;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-26;07:15:20;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-26;08:15:15;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-26;09:15:20;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-26;10:15:26;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-26;11:15:11;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-26;12:15:14;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-26;13:15:10;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-26;14:15:16;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-26;15:15:19;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-26;16:15:20;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-26;17:15:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-26;18:15:07;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-26;19:15:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-26;20:15:09;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-26;21:15:06;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-26;22:14:59;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-26;23:15:02;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-27;00:15:02;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-27;01:15:02;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-27;02:15:12;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-27;03:15:15;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-27;04:15:12;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-27;05:15:07;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-27;06:15:11;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-27;07:15:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-27;08:15:24;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-27;09:15:09;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-27;10:15:25;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-27;11:15:28;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-27;12:15:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-27;13:15:06;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-27;14:15:12;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-27;15:15:11;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-27;16:15:15;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-27;17:15:14;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-27;18:15:03;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-27;19:15:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-27;20:15:01;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-27;21:15:06;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-27;22:15:12;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-27;23:15:03;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-28;00:15:11;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-28;01:15:04;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-28;02:15:05;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-28;03:15:12;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-28;04:15:14;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-28;05:15:09;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-28;06:15:11;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-28;07:15:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-28;08:15:09;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-28;09:15:11;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-28;10:15:14;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-28;11:15:39;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-28;12:15:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-28;13:15:09;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-28;14:15:06;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-28;15:15:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-28;16:15:17;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-28;18:14:57;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-28;19:15:00;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-28;20:15:05;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-28;21:15:20;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-28;22:15:09;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-28;23:15:10;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-29;00:15:12;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-29;01:15:05;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-29;02:15:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-29;03:15:12;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-29;04:15:11;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-29;05:15:15;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-29;06:15:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-29;07:15:11;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-29;08:15:12;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-29;09:15:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-29;10:15:07;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-29;11:15:01;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-29;12:15:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-29;13:15:10;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-29;14:15:12;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-29;15:15:11;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-29;16:15:17;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-29;17:15:01;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-29;18:15:01;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-29;19:15:07;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-29;20:15:04;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-29;21:15:07;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-29;22:15:04;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-29;23:15:20;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-30;00:15:21;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-30;01:15:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-30;02:15:17;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-30;03:15:07;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-30;04:15:07;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-30;05:15:15;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-30;06:15:06;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-30;07:15:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-30;08:15:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-30;09:15:01;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-30;10:15:17;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-30;11:15:10;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-30;12:15:15;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-30;13:15:15;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-30;14:15:07;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-30;15:15:03;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-30;16:15:06;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-30;17:15:04;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-30;18:15:04;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-30;19:15:04;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-30;20:15:06;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-30;21:15:06;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-30;22:15:00;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-30;23:15:01;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-31;00:15:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-31;01:15:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-31;02:15:10;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-31;03:15:09;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-31;04:15:11;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-31;05:15:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-31;06:15:12;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-31;07:15:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-31;08:15:12;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-31;09:15:10;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-31;10:15:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-31;11:15:10;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-31;12:15:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-31;13:15:04;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-31;14:15:06;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-31;15:15:00;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-31;16:15:10;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-31;17:15:02;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-31;18:15:04;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-31;19:15:11;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-31;20:15:07;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-31;22:15:16;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-31;23:15:21;;
